asset_id,template_id,mint,schema,rarity,name
1099838900745,617504,3669,crptomonkeys,Common,Banspiracy
1099838718196,626718,1409,monkeystacks,Uncommon,ChREEEstmas Coal
1099840685196,640424,339,crptomonkeys,Common,The Custodian
1099886470887,711474,31,monkeystacks,Uncommon,Pride Brick
1099902681473,742308,247,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902681474,742308,248,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902681475,742308,249,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902681476,742308,250,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902683242,742313,191,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902957484,742319,197,crptomonkeys,Common,Folding At Homequarters
1099902957485,742319,198,crptomonkeys,Common,Folding At Homequarters
1099902957486,742319,199,crptomonkeys,Common,Folding At Homequarters
1099902957487,742319,200,crptomonkeys,Common,Folding At Homequarters
1099902960128,742322,120,crptomonkeys,Uncommon,5th Banniversary
1099902960129,742322,121,crptomonkeys,Uncommon,5th Banniversary
1099902960130,742322,122,crptomonkeys,Uncommon,5th Banniversary
1099902960131,742322,123,crptomonkeys,Uncommon,5th Banniversary
1099918853821,760016,128,crptomonkeys,Uncommon,monKey Player One
1099918853822,760016,129,crptomonkeys,Uncommon,monKey Player One
1099918853823,760016,130,crptomonkeys,Uncommon,monKey Player One
1099918853824,760016,131,crptomonkeys,Uncommon,monKey Player One
1099918753029,766239,422,monkeystacks,Uncommon,ChREEEstmas Coals
1099919439984,769306,176,monkeystacks,Uncommon,monKey In Wreath
1099919439332,770029,3,monkeystacks,Rare,Ban-chan In Sand
1099919639949,770566,3,monkeystacks,Epic,The Gift Of Potassium
1099919767713,770872,3,crptomonkeys,Rare,monKey Detective
1099921793882,776258,3,crptomonkeys,Uncommon,Brigade monKey
1099925485774,776258,78,crptomonkeys,Uncommon,Brigade monKey
1099925485775,776258,79,crptomonkeys,Uncommon,Brigade monKey
1099925485776,776258,80,crptomonkeys,Uncommon,Brigade monKey
1099925485777,776258,81,crptomonkeys,Uncommon,Brigade monKey
1099925433325,783650,3,crptomonkeys,Common,McMNKY
1099925485865,783650,47,crptomonkeys,Common,McMNKY
1099925485866,783650,48,crptomonkeys,Common,McMNKY
1099925485867,783650,49,crptomonkeys,Common,McMNKY
1099925485868,783650,50,crptomonkeys,Common,McMNKY
1099925481418,783731,3,monkeystacks,Uncommon,The Banzzzlinger
1099925481732,783735,3,monkeystacks,Rare,PotatoChan
1099925482431,783738,3,monkeystacks,Rare,walKey
1099925482858,783743,3,monkeystacks,Rare,Carnival 2024
1099925483120,783746,3,monkeystacks,Epic,Love Is In The monKeyhands
1099929491099,788866,3,crptomonkeys,Uncommon,monKey Hiker
1099929863458,788866,47,crptomonkeys,Uncommon,monKey Hiker
1099929863459,788866,48,crptomonkeys,Uncommon,monKey Hiker
1099929863460,788866,49,crptomonkeys,Uncommon,monKey Hiker
1099929863461,788866,50,crptomonkeys,Uncommon,monKey Hiker
1099929533388,788913,3,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929533411,788913,26,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929533478,788915,3,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929533562,788916,3,monkeystacks,Epic,NyanyanyanyanyanyanyaTV
1099929665624,789152,3,monkeystacks,Rare,Easter 2024
1099929666480,789153,3,monkeystacks,Rare,Eggster 2024
1099930142487,789636,3,monkeystacks,Rare,Banniversary v6.19
1099930143590,789637,3,monkeystacks,Rare,Banniversary v6.91a
1099930144475,789638,3,monkeystacks,Uncommon,Banniversary v6.91b
