asset_id,template_id,mint,schema,rarity,name
1099878820310,640424,6042,crptomonkeys,Common,The Custodian
1099886809648,640424,6905,crptomonkeys,Common,The Custodian
1099886809691,640424,6947,crptomonkeys,Common,The Custodian
1099889491353,640424,7222,crptomonkeys,Common,The Custodian
1099889491370,640424,7239,crptomonkeys,Common,The Custodian
1099891904090,640424,7857,crptomonkeys,Common,The Custodian
1099891904337,640424,8052,crptomonkeys,Common,The Custodian
1099841374534,640705,983,crptomonkeys,Uncommon,Banta’s Workshop
1099847522676,640705,1414,crptomonkeys,Uncommon,Banta’s Workshop
1099847522724,640705,1444,crptomonkeys,Uncommon,Banta’s Workshop
1099843136741,642581,195,crptomonkeys,Uncommon,Les Incompétents
1099843139776,642581,1512,crptomonkeys,Uncommon,Les Incompétents
1099843139876,642581,1593,crptomonkeys,Uncommon,Les Incompétents
1099843381399,643724,135,monkeystacks,Rare,monKey Dough
1099885606313,648922,404,crptomonkeys,Rare,MonKey Generator
1099851313375,650332,114,monkeystacks,Rare,grammKeys 2023
1099863251005,660150,172,monkeystacks,Rare,Tip Prize
1099863251112,660150,224,monkeystacks,Rare,Tip Prize
1099860497041,662461,52,monkeystacks,Rare,Mardi hng
1099861770865,662461,143,monkeystacks,Rare,Mardi hng
1099861770929,662461,204,monkeystacks,Rare,Mardi hng
1099861774908,662461,292,monkeystacks,Rare,Mardi hng
1099873797409,674146,79,monkeystacks,Rare,Easter 2023
1099873797577,674146,98,monkeystacks,Rare,Easter 2023
1099875755368,674146,340,monkeystacks,Rare,Easter 2023
1099878897669,674148,75,monkeystacks,Rare,The Movies Combo
1099878898780,674148,371,monkeystacks,Rare,The Movies Combo
1099878898818,674148,389,monkeystacks,Rare,The Movies Combo
1099873097970,674151,407,monkeystacks,Rare,Banniversary v5.91a
1099873078670,674155,431,monkeystacks,Uncommon,Banniversary v5.91c
1099873080302,674183,413,monkeystacks,Uncommon,Banniversary v5.91d
1099878896619,674183,1910,monkeystacks,Uncommon,Banniversary v5.91d
1099875754394,679543,216,monkeystacks,Rare,Earth Day 2023
1099875754406,679543,224,monkeystacks,Rare,Earth Day 2023
1099878507656,683627,52,monkeystacks,Rare,Bye Banks v.0.19
1099878900947,683704,230,monkeystacks,Rare,The Enfthusiast
1099881867896,688956,93,monkeystacks,Rare,monKey Swag v3.91
1099881868132,688956,244,monkeystacks,Rare,monKey Swag v3.91
1099883247107,700691,91,monkeystacks,Epic,Unidentified Flying monKey
1099902947392,718776,230,monkeystacks,Rare,Swole T-Energy
1099925365440,742308,7026,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365651,742308,7183,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365686,742308,7218,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902949433,742316,260,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099914659232,742316,404,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099911510669,742319,3427,crptomonkeys,Common,Folding At Homequarters
1099911510746,742319,3499,crptomonkeys,Common,Folding At Homequarters
1099911510830,742319,3559,crptomonkeys,Common,Folding At Homequarters
1099912083805,742319,3684,crptomonkeys,Common,Folding At Homequarters
1099912083810,742319,3689,crptomonkeys,Common,Folding At Homequarters
1099914657567,742319,3888,crptomonkeys,Common,Folding At Homequarters
1099914657572,742319,3893,crptomonkeys,Common,Folding At Homequarters
1099914657633,742319,3932,crptomonkeys,Common,Folding At Homequarters
1099914657713,742319,3985,crptomonkeys,Common,Folding At Homequarters
1099914657857,742319,4106,crptomonkeys,Common,Folding At Homequarters
1099914657859,742319,4108,crptomonkeys,Common,Folding At Homequarters
1099914837308,742319,4195,crptomonkeys,Common,Folding At Homequarters
1099917731958,742319,4305,crptomonkeys,Common,Folding At Homequarters
1099917865227,742319,4712,crptomonkeys,Common,Folding At Homequarters
1099917865533,742319,4919,crptomonkeys,Common,Folding At Homequarters
1099917865554,742319,4921,crptomonkeys,Common,Folding At Homequarters
1099918931702,742319,5037,crptomonkeys,Common,Folding At Homequarters
1099919337979,742319,5648,crptomonkeys,Common,Folding At Homequarters
1099919338034,742319,5696,crptomonkeys,Common,Folding At Homequarters
1099919823557,742319,7031,crptomonkeys,Common,Folding At Homequarters
1099925492907,742319,7832,crptomonkeys,Common,Folding At Homequarters
1099911510453,742322,1148,crptomonkeys,Uncommon,5th Banniversary
1099918931604,742322,1559,crptomonkeys,Uncommon,5th Banniversary
1099912084157,742509,361,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902680110,742514,75,monkeystacks,Rare,monKey Swag v4.19
1099902946960,742514,361,monkeystacks,Rare,monKey Swag v4.19
1099905038887,745770,136,monkeystacks,Rare,Yggi the Twiggy
1099919269084,753903,377,monkeystacks,Rare,monKey Pick'em v1.19
1099913691811,755749,25,monkeystacks,Rare,Totally Loyal monKeys
1099913751903,755903,93,monkeystacks,Rare,Torchic Potion
1099913752475,755903,177,monkeystacks,Rare,Torchic Potion
1099914658569,758154,132,monkeystacks,Rare,Batmon
1099914658280,758161,93,monkeystacks,Rare,pumpKin
1099914658287,758161,100,monkeystacks,Rare,pumpKin
1099914658330,758161,131,monkeystacks,Rare,pumpKin
1099914659448,758161,249,monkeystacks,Rare,pumpKin
1099918930892,760016,710,crptomonkeys,Uncommon,monKey Player One
1099919266270,760016,1207,crptomonkeys,Uncommon,monKey Player One
1099919266401,760016,1323,crptomonkeys,Uncommon,monKey Player One
1099919266435,760016,1357,crptomonkeys,Uncommon,monKey Player One
1099917054821,763349,254,monkeystacks,Rare,SwoleGiving
1099919336778,765772,204,monkeystacks,Rare,Ban N' Chips
1099917730867,765773,21,monkeystacks,Rare,monKey Gamer Award
1099919268750,765901,327,monkeystacks,Rare,The Helper
1099918112114,766239,351,monkeystacks,Uncommon,ChREEEstmas Coals
1099918112174,766239,410,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268120,766239,895,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268144,766239,919,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441388,769306,955,monkeystacks,Uncommon,monKey In Wreath
1099925605352,769306,1338,monkeystacks,Uncommon,monKey In Wreath
1099925486117,770872,117,crptomonkeys,Rare,monKey Detective
1099925486841,776258,188,crptomonkeys,Uncommon,Brigade monKey
1099925488093,776258,541,crptomonkeys,Uncommon,Brigade monKey
1099925486736,783650,236,crptomonkeys,Common,McMNKY
1099925486739,783650,239,crptomonkeys,Common,McMNKY
1099925489557,783650,1391,crptomonkeys,Common,McMNKY
1099925492520,783650,3017,crptomonkeys,Common,McMNKY
1099925605547,783731,791,monkeystacks,Uncommon,The Banzzzlinger
1099925605570,783731,814,monkeystacks,Uncommon,The Banzzzlinger
1099925605609,783731,851,monkeystacks,Uncommon,The Banzzzlinger
1099925536855,783738,202,monkeystacks,Rare,walKey
1099925606032,783743,373,monkeystacks,Rare,Carnival 2024
