asset_id,template_id,mint,schema,rarity,name
1099919266832,742319,5267,crptomonkeys,Common,Folding At Homequarters
1099903213801,742322,1023,crptomonkeys,Uncommon,5th Banniversary
1099919267771,766239,589,monkeystacks,Uncommon,ChREEEstmas Coals
1099919392655,769306,105,monkeystacks,Uncommon,monKey In Wreath
1099919440361,769306,452,monkeystacks,Uncommon,monKey In Wreath
1099925486358,783650,148,crptomonkeys,Common,McMNKY
1099925489871,783650,1692,crptomonkeys,Common,McMNKY
1099925537069,783731,527,monkeystacks,Uncommon,The Banzzzlinger
1099930572437,789152,327,monkeystacks,Rare,Easter 2024
1099930571281,789637,125,monkeystacks,Rare,Banniversary v6.91a
1099930568777,789638,824,monkeystacks,Uncommon,Banniversary v6.91b
1099930569667,789638,1565,monkeystacks,Uncommon,Banniversary v6.91b
