asset_id,template_id,mint,schema,rarity,name
1099873097163,674183,1474,monkeystacks,Uncommon,Banniversary v5.91d
1099878507669,683627,65,monkeystacks,Rare,Bye Banks v.0.19
1099878900257,683627,341,monkeystacks,Rare,Bye Banks v.0.19
1099883246971,700690,354,monkeystacks,Rare,The Banana Bandit
1099886808164,711474,417,monkeystacks,Uncommon,Pride Brick
1099886808264,711474,512,monkeystacks,Uncommon,Pride Brick
1099886808408,711474,633,monkeystacks,Uncommon,Pride Brick
1099886808573,711474,785,monkeystacks,Uncommon,Pride Brick
1099886808857,711474,1004,monkeystacks,Uncommon,Pride Brick
1099886809116,711474,1240,monkeystacks,Uncommon,Pride Brick
1099889490795,711474,1702,monkeystacks,Uncommon,Pride Brick
1099902699717,742308,672,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699741,742308,696,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699745,742308,700,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700129,742308,888,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700225,742308,959,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952162,742308,1783,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952170,742308,1791,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952854,742308,1928,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953175,742308,1989,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511572,742308,2386,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511881,742308,2650,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511993,742308,2750,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084515,742308,2873,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084585,742308,2931,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693304,742308,3206,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836572,742308,3373,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836770,742308,3492,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836811,742308,3527,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271297,742308,5012,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365406,742308,6997,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365670,742308,7202,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698014,742313,368,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698515,742313,535,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698993,742313,880,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084313,742313,1433,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693339,742313,1479,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902964984,742319,567,crptomonkeys,Common,Folding At Homequarters
1099902966155,742319,1085,crptomonkeys,Common,Folding At Homequarters
1099902966643,742319,1434,crptomonkeys,Common,Folding At Homequarters
1099903213496,742319,3296,crptomonkeys,Common,Folding At Homequarters
1099913694758,742319,3851,crptomonkeys,Common,Folding At Homequarters
1099914657744,742319,4016,crptomonkeys,Common,Folding At Homequarters
1099917732039,742319,4383,crptomonkeys,Common,Folding At Homequarters
1099917865049,742319,4567,crptomonkeys,Common,Folding At Homequarters
1099917865191,742319,4676,crptomonkeys,Common,Folding At Homequarters
1099917865211,742319,4696,crptomonkeys,Common,Folding At Homequarters
1099919266910,742319,5327,crptomonkeys,Common,Folding At Homequarters
1099919338219,742319,5859,crptomonkeys,Common,Folding At Homequarters
1099919341771,742319,6477,crptomonkeys,Common,Folding At Homequarters
1099919640873,742319,6767,crptomonkeys,Common,Folding At Homequarters
1099919767442,742319,6913,crptomonkeys,Common,Folding At Homequarters
1099921832496,742319,7322,crptomonkeys,Common,Folding At Homequarters
1099921832509,742319,7335,crptomonkeys,Common,Folding At Homequarters
1099921832518,742319,7344,crptomonkeys,Common,Folding At Homequarters
1099921832643,742319,7407,crptomonkeys,Common,Folding At Homequarters
1099924966488,742319,7479,crptomonkeys,Common,Folding At Homequarters
1099924966666,742319,7573,crptomonkeys,Common,Folding At Homequarters
1099903213831,742322,1053,crptomonkeys,Uncommon,5th Banniversary
1099913694622,742322,1289,crptomonkeys,Uncommon,5th Banniversary
1099914657992,742322,1402,crptomonkeys,Uncommon,5th Banniversary
1099913693667,752470,119,monkeystacks,Rare,monKey Pick'em v0.19
1099917732594,752754,353,monkeystacks,Rare,monKey Pick'em v0.91
1099913691553,755748,30,monkeystacks,Rare,Banstronaut
1099914834579,755749,202,monkeystacks,Rare,Totally Loyal monKeys
1099918931432,760016,1020,crptomonkeys,Uncommon,monKey Player One
1099924966396,760016,1718,crptomonkeys,Uncommon,monKey Player One
1099919336945,765772,337,monkeystacks,Rare,Ban N' Chips
1099917862717,765901,83,monkeystacks,Rare,The Helper
1099918111590,766236,63,monkeystacks,Rare,Snowfake
1099919267960,766239,753,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270202,766239,1744,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267659,767494,349,monkeystacks,Rare,x-mas 2023
1099919440330,769306,421,monkeystacks,Uncommon,monKey In Wreath
1099925605314,769306,1307,monkeystacks,Uncommon,monKey In Wreath
1099925486148,776258,100,crptomonkeys,Uncommon,Brigade monKey
1099925488939,776258,685,crptomonkeys,Uncommon,Brigade monKey
1099925488704,783650,766,crptomonkeys,Common,McMNKY
1099925488805,783650,861,crptomonkeys,Common,McMNKY
1099925488841,783650,897,crptomonkeys,Common,McMNKY
1099925488842,783650,898,crptomonkeys,Common,McMNKY
1099925605618,783731,860,monkeystacks,Uncommon,The Banzzzlinger
1099930572615,788866,1089,crptomonkeys,Uncommon,monKey Hiker
1099929811638,788913,1352,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099930146180,789637,80,monkeystacks,Rare,Banniversary v6.91a
1099930568634,789638,725,monkeystacks,Uncommon,Banniversary v6.91b
1099930569395,789638,1336,monkeystacks,Uncommon,Banniversary v6.91b
