asset_id,template_id,mint,schema,rarity,name
1099878820311,640424,6043,crptomonkeys,Common,The Custodian
1099878820335,640424,6067,crptomonkeys,Common,The Custodian
1099883247172,640424,6290,crptomonkeys,Common,The Custodian
1099885607296,640424,6461,crptomonkeys,Common,The Custodian
1099891903821,640424,7645,crptomonkeys,Common,The Custodian
1099902434753,640424,8180,crptomonkeys,Common,The Custodian
1099919339157,640424,8808,crptomonkeys,Common,The Custodian
1099919339258,640424,8872,crptomonkeys,Common,The Custodian
1099840839481,640705,267,crptomonkeys,Uncommon,Banta’s Workshop
1099841374939,640705,1134,crptomonkeys,Uncommon,Banta’s Workshop
1099841376091,640705,1277,crptomonkeys,Uncommon,Banta’s Workshop
1099847522735,640705,1455,crptomonkeys,Uncommon,Banta’s Workshop
1099848834344,640705,1563,crptomonkeys,Uncommon,Banta’s Workshop
1099863444532,640705,1824,crptomonkeys,Uncommon,Banta’s Workshop
1099841970659,642581,18,crptomonkeys,Uncommon,Les Incompétents
1099843137341,642581,539,crptomonkeys,Uncommon,Les Incompétents
1099843139745,642581,1481,crptomonkeys,Uncommon,Les Incompétents
1099843139821,642581,1545,crptomonkeys,Uncommon,Les Incompétents
1099843139923,642581,1631,crptomonkeys,Uncommon,Les Incompétents
1099843140215,642581,1874,crptomonkeys,Uncommon,Les Incompétents
1099844801314,643753,137,monkeystacks,Rare,New Year's Party 2023
1099849651730,648922,312,crptomonkeys,Rare,MonKey Generator
1099851316075,650332,188,monkeystacks,Rare,grammKeys 2023
1099873797965,674146,117,monkeystacks,Rare,Easter 2023
1099875755448,674146,407,monkeystacks,Rare,Easter 2023
1099873097444,674155,1219,monkeystacks,Uncommon,Banniversary v5.91c
1099875754899,674155,1521,monkeystacks,Uncommon,Banniversary v5.91c
1099875754945,674155,1567,monkeystacks,Uncommon,Banniversary v5.91c
1099878819324,674155,1856,monkeystacks,Uncommon,Banniversary v5.91c
1099872777345,674183,211,monkeystacks,Uncommon,Banniversary v5.91d
1099873080089,674183,329,monkeystacks,Uncommon,Banniversary v5.91d
1099875754693,674183,1589,monkeystacks,Uncommon,Banniversary v5.91d
1099875754766,674183,1635,monkeystacks,Uncommon,Banniversary v5.91d
1099878896598,674183,1889,monkeystacks,Uncommon,Banniversary v5.91d
1099878507717,683627,102,monkeystacks,Rare,Bye Banks v.0.19
1099878902031,683959,241,monkeystacks,Rare,Rare Collector's Badge
1099886808059,711474,320,monkeystacks,Uncommon,Pride Brick
1099886808474,711474,694,monkeystacks,Uncommon,Pride Brick
1099886808847,711474,994,monkeystacks,Uncommon,Pride Brick
1099886809070,711474,1194,monkeystacks,Uncommon,Pride Brick
1099902947617,718776,384,monkeystacks,Rare,Swole T-Energy
1099902947620,718776,387,monkeystacks,Rare,Swole T-Energy
1099902947625,718776,392,monkeystacks,Rare,Swole T-Energy
1099902696379,742308,459,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701951,742308,1104,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952399,742308,1826,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952432,742308,1859,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952435,742308,1862,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952623,742308,1883,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952641,742308,1901,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953862,742308,2078,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511558,742308,2372,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511711,742308,2503,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084581,742308,2927,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084586,742308,2932,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084647,742308,2977,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693197,742308,3109,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914658954,742308,3220,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864127,742308,3730,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270524,742308,4383,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335654,742308,6231,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832739,742308,6906,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433937,742313,68,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434131,742313,105,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698223,742313,511,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698851,742313,765,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698947,742313,839,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511456,742313,1303,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084330,742313,1450,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084338,742313,1458,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659130,742313,1587,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055041,742313,1813,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437086,742319,61,crptomonkeys,Common,Folding At Homequarters
1099902964751,742319,552,crptomonkeys,Common,Folding At Homequarters
1099902964983,742319,566,crptomonkeys,Common,Folding At Homequarters
1099902965988,742319,929,crptomonkeys,Common,Folding At Homequarters
1099902966572,742319,1378,crptomonkeys,Common,Folding At Homequarters
1099902967462,742319,1442,crptomonkeys,Common,Folding At Homequarters
1099902968312,742319,2020,crptomonkeys,Common,Folding At Homequarters
1099903213437,742319,3257,crptomonkeys,Common,Folding At Homequarters
1099911510632,742319,3415,crptomonkeys,Common,Folding At Homequarters
1099911510730,742319,3483,crptomonkeys,Common,Folding At Homequarters
1099912083691,742319,3592,crptomonkeys,Common,Folding At Homequarters
1099912083741,742319,3622,crptomonkeys,Common,Folding At Homequarters
1099912083851,742319,3727,crptomonkeys,Common,Folding At Homequarters
1099912083872,742319,3748,crptomonkeys,Common,Folding At Homequarters
1099913694745,742319,3838,crptomonkeys,Common,Folding At Homequarters
1099914657549,742319,3870,crptomonkeys,Common,Folding At Homequarters
1099914657660,742319,3959,crptomonkeys,Common,Folding At Homequarters
1099914657704,742319,3976,crptomonkeys,Common,Folding At Homequarters
1099914657742,742319,4014,crptomonkeys,Common,Folding At Homequarters
1099914657829,742319,4078,crptomonkeys,Common,Folding At Homequarters
1099917865317,742319,4795,crptomonkeys,Common,Folding At Homequarters
1099918931727,742319,5062,crptomonkeys,Common,Folding At Homequarters
1099919341692,742319,6408,crptomonkeys,Common,Folding At Homequarters
1099919823617,742319,7071,crptomonkeys,Common,Folding At Homequarters
1099919823619,742319,7073,crptomonkeys,Common,Folding At Homequarters
1099919823710,742319,7161,crptomonkeys,Common,Folding At Homequarters
1099919823891,742319,7318,crptomonkeys,Common,Folding At Homequarters
1099921832515,742319,7341,crptomonkeys,Common,Folding At Homequarters
1099921832524,742319,7350,crptomonkeys,Common,Folding At Homequarters
1099921832534,742319,7360,crptomonkeys,Common,Folding At Homequarters
1099921832536,742319,7362,crptomonkeys,Common,Folding At Homequarters
1099921832644,742319,7408,crptomonkeys,Common,Folding At Homequarters
1099924966665,742319,7572,crptomonkeys,Common,Folding At Homequarters
1099924966691,742319,7598,crptomonkeys,Common,Folding At Homequarters
1099924966710,742319,7617,crptomonkeys,Common,Folding At Homequarters
1099902436834,742322,14,crptomonkeys,Uncommon,5th Banniversary
1099902697781,742514,194,monkeystacks,Rare,monKey Swag v4.19
1099902946821,742514,234,monkeystacks,Rare,monKey Swag v4.19
1099902947239,742514,401,monkeystacks,Rare,monKey Swag v4.19
1099919269005,755748,402,monkeystacks,Rare,Banstronaut
1099914834634,755749,256,monkeystacks,Rare,Totally Loyal monKeys
1099914834638,755749,260,monkeystacks,Rare,Totally Loyal monKeys
1099914834705,755749,283,monkeystacks,Rare,Totally Loyal monKeys
1099914834707,755749,285,monkeystacks,Rare,Totally Loyal monKeys
1099914892287,755749,367,monkeystacks,Rare,Totally Loyal monKeys
1099914892321,755749,401,monkeystacks,Rare,Totally Loyal monKeys
1099917732763,755903,381,monkeystacks,Rare,Torchic Potion
1099917732769,755903,387,monkeystacks,Rare,Torchic Potion
1099919337102,758157,84,monkeystacks,Epic,monKey Hill Pin
1099918930109,760016,196,crptomonkeys,Uncommon,monKey Player One
1099918930676,760016,552,crptomonkeys,Uncommon,monKey Player One
1099917015157,763349,218,monkeystacks,Rare,SwoleGiving
1099919336276,765773,308,monkeystacks,Rare,monKey Gamer Award
1099919267881,766239,696,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268080,766239,858,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268290,766239,1050,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268493,766239,1237,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270274,766239,1810,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440099,769306,241,monkeystacks,Uncommon,monKey In Wreath
1099919441338,769306,919,monkeystacks,Uncommon,monKey In Wreath
1099921793893,776258,14,crptomonkeys,Uncommon,Brigade monKey
1099925488046,776258,494,crptomonkeys,Uncommon,Brigade monKey
1099925488638,783650,703,crptomonkeys,Common,McMNKY
1099925488645,783650,709,crptomonkeys,Common,McMNKY
1099925488650,783650,714,crptomonkeys,Common,McMNKY
1099925488653,783650,717,crptomonkeys,Common,McMNKY
1099925488656,783650,720,crptomonkeys,Common,McMNKY
1099925488659,783650,723,crptomonkeys,Common,McMNKY
1099925488662,783650,726,crptomonkeys,Common,McMNKY
1099925488665,783650,729,crptomonkeys,Common,McMNKY
1099925488668,783650,732,crptomonkeys,Common,McMNKY
1099925488671,783650,735,crptomonkeys,Common,McMNKY
1099925488688,783650,752,crptomonkeys,Common,McMNKY
1099925488691,783650,755,crptomonkeys,Common,McMNKY
1099925488694,783650,758,crptomonkeys,Common,McMNKY
1099925488703,783650,765,crptomonkeys,Common,McMNKY
1099925488706,783650,768,crptomonkeys,Common,McMNKY
1099925488719,783650,781,crptomonkeys,Common,McMNKY
1099925488737,783650,799,crptomonkeys,Common,McMNKY
1099925488744,783650,806,crptomonkeys,Common,McMNKY
1099925488830,783650,886,crptomonkeys,Common,McMNKY
1099925488890,783650,943,crptomonkeys,Common,McMNKY
1099925489631,783650,1461,crptomonkeys,Common,McMNKY
1099925492768,783650,3256,crptomonkeys,Common,McMNKY
1099929859355,783650,3677,crptomonkeys,Common,McMNKY
1099925604604,783735,289,monkeystacks,Rare,PotatoChan
1099929863657,788866,171,crptomonkeys,Uncommon,monKey Hiker
1099930675006,788866,1202,crptomonkeys,Uncommon,monKey Hiker
1099930571465,789637,309,monkeystacks,Rare,Banniversary v6.91a
1099930568729,789638,814,monkeystacks,Uncommon,Banniversary v6.91b
1099930569088,789638,1070,monkeystacks,Uncommon,Banniversary v6.91b
