asset_id,template_id,mint,schema,rarity,name
1099833474768,617499,60,monkeystacks,Epic,Hide & Shh!
1099833624267,617500,124,monkeystacks,Rare,Banano x cryptomonKeys
1099833624457,617502,88,monkeystacks,Rare,smoKey Skulloween
1099833482238,617504,55,crptomonkeys,Common,Banspiracy
1099836744026,617504,2523,crptomonkeys,Common,Banspiracy
1099837438170,617504,2828,crptomonkeys,Common,Banspiracy
1099878820449,617504,6208,crptomonkeys,Common,Banspiracy
1099833496581,617507,410,crptomonkeys,Uncommon,Lights On
1099836744752,617507,1133,crptomonkeys,Uncommon,Lights On
1099833499148,617508,150,crptomonkeys,Uncommon,Lights Off
1099836745482,617508,1224,crptomonkeys,Uncommon,Lights Off
1099833625897,617509,261,crptomonkeys,Rare,The Grin Reaper
1099847267201,622853,280,monkeystacks,Rare,Yellow Cup 2022
1099837613218,625481,146,monkeystacks,Rare,turKey
1099838750534,626408,242,monkeystacks,Rare,monKey Rice 1.19
1099838716481,626718,434,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895638,637376,41,monkeystacks,Epic,monKeyKart
1099839311346,637934,430,monkeystacks,Uncommon,x-mas 2022
1099839413006,638100,360,monkeystacks,Rare,monKeysprout
1099839415042,638287,205,monkeystacks,Rare,Merry monKeymas
1099839685955,638609,236,monkeystacks,Rare,x-mas Morning
1099840136405,640212,118,monkeystacks,Rare,The Grouch
1099840159692,640236,118,monkeystacks,Rare,Banano Sled
1099840160873,640238,192,monkeystacks,Rare,Santa Lights
1099841372648,640424,1571,crptomonkeys,Common,The Custodian
1099858601063,640424,4504,crptomonkeys,Common,The Custodian
1099878894345,640424,6096,crptomonkeys,Common,The Custodian
1099841374415,640705,873,crptomonkeys,Uncommon,Banta’s Workshop
1099841374884,640705,1087,crptomonkeys,Uncommon,Banta’s Workshop
1099843139915,642581,1623,crptomonkeys,Uncommon,Les Incompétents
1099843141609,643468,40,monkeystacks,Epic,Banta Lights
1099843323311,643683,164,monkeystacks,Rare,Symbols of monKeyness
1099843324996,643684,54,monkeystacks,Rare,Banmas Eve
1099843379704,643724,21,monkeystacks,Rare,monKey Dough
1099844800854,643752,65,monkeystacks,Rare,Happy New Year 2023
1099844800912,643753,55,monkeystacks,Rare,New Year's Party 2023
1099849655136,648922,371,crptomonkeys,Rare,MonKey Generator
1099850708269,649082,124,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099848988151,650332,36,monkeystacks,Rare,grammKeys 2023
1099851222095,653508,107,monkeystacks,Rare,monKey Swag v3.19
1099851214809,653509,255,monkeystacks,Rare,Potassium Taco 1.19
1099857113495,660144,33,monkeystacks,Rare,monKey Rings
1099860497160,660149,55,monkeystacks,Rare,Rebusolution
1099863251278,660150,329,monkeystacks,Rare,Tip Prize
1099857119925,660152,28,monkeystacks,Epic,Top Prize
1099860497046,662461,57,monkeystacks,Rare,Mardi hng
1099866136283,666222,331,monkeystacks,Rare,W-Day
1099873797381,674146,51,monkeystacks,Rare,Easter 2023
1099878897679,674148,85,monkeystacks,Rare,The Movies Combo
1099872776398,674149,39,monkeystacks,Epic,Banniversary v5.19
1099873078283,674151,267,monkeystacks,Rare,Banniversary v5.91a
1099873079852,674153,199,monkeystacks,Rare,Banniversary v5.91b
1099873081549,674155,776,monkeystacks,Uncommon,Banniversary v5.91c
1099873096689,674183,1206,monkeystacks,Uncommon,Banniversary v5.91d
1099875754401,679543,223,monkeystacks,Rare,Earth Day 2023
1099878507708,683627,93,monkeystacks,Rare,Bye Banks v.0.19
1099878541233,683704,64,monkeystacks,Rare,The Enfthusiast
1099878901972,683959,191,monkeystacks,Rare,Rare Collector's Badge
1099878819063,684086,32,monkeystacks,Epic,Bye Banks v.0.91
1099878903977,684150,322,monkeystacks,Rare,Mother's Day 2023
1099881867965,688956,135,monkeystacks,Rare,monKey Swag v3.91
1099883029877,700690,110,monkeystacks,Rare,The Banana Bandit
1099883029015,700691,20,monkeystacks,Epic,Unidentified Flying monKey
1099885606921,708240,312,monkeystacks,Rare,Victory Petals
1099886808091,711474,352,monkeystacks,Uncommon,Pride Brick
1099889493584,718776,67,monkeystacks,Rare,Swole T-Energy
1099889493731,718780,32,monkeystacks,Epic,Swole Cosplay
1099905046008,742308,2336,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698573,742313,574,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511243,742316,278,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099903175724,742319,2712,crptomonkeys,Common,Folding At Homequarters
1099903213515,742319,3315,crptomonkeys,Common,Folding At Homequarters
1099911510468,742322,1163,crptomonkeys,Uncommon,5th Banniversary
1099902949879,742509,256,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946969,742514,370,monkeystacks,Rare,monKey Swag v4.19
1099905038916,745770,165,monkeystacks,Rare,Yggi the Twiggy
1099912242885,752470,86,monkeystacks,Rare,monKey Pick'em v0.19
1099913693721,752754,99,monkeystacks,Rare,monKey Pick'em v0.91
1099914658906,753903,92,monkeystacks,Rare,monKey Pick'em v1.19
1099914659566,755748,243,monkeystacks,Rare,Banstronaut
1099914892285,755749,365,monkeystacks,Rare,Totally Loyal monKeys
1099914658778,755903,214,monkeystacks,Rare,Torchic Potion
1099914659524,758151,68,monkeystacks,Epic,Epic Spook
1099914658662,758154,199,monkeystacks,Rare,Batmon
1099914658283,758161,96,monkeystacks,Rare,pumpKin
1099918930848,760016,681,crptomonkeys,Uncommon,monKey Player One
1099917054828,763349,261,monkeystacks,Rare,SwoleGiving
1099919337017,765772,394,monkeystacks,Rare,Ban N' Chips
1099919336391,765773,416,monkeystacks,Rare,monKey Gamer Award
1099919268759,765901,336,monkeystacks,Rare,The Helper
1099917862188,765903,47,monkeystacks,Epic,monKey BRRR
1099919268634,766236,328,monkeystacks,Rare,Snowfake
1099919268069,766239,847,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267595,767494,290,monkeystacks,Rare,x-mas 2023
1099919441351,769306,932,monkeystacks,Uncommon,monKey In Wreath
1099919640161,770029,122,monkeystacks,Rare,Ban-chan In Sand
1099925488238,776258,681,crptomonkeys,Uncommon,Brigade monKey
1099925488276,783650,384,crptomonkeys,Common,McMNKY
1099925605684,783731,924,monkeystacks,Uncommon,The Banzzzlinger
1099925493119,783735,72,monkeystacks,Rare,PotatoChan
1099925604205,783738,368,monkeystacks,Rare,walKey
1099925536765,783743,213,monkeystacks,Rare,Carnival 2024
1099929863636,788866,150,crptomonkeys,Uncommon,monKey Hiker
1099930572450,789152,340,monkeystacks,Rare,Easter 2024
1099930572172,789153,341,monkeystacks,Rare,Eggster 2024
1099930571690,789636,212,monkeystacks,Rare,Banniversary v6.19
1099930571433,789637,277,monkeystacks,Rare,Banniversary v6.91a
1099930568071,789638,230,monkeystacks,Uncommon,Banniversary v6.91b
