asset_id,template_id,mint,schema,rarity,name
1099919271507,742308,5210,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271562,742308,5261,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335545,742308,6134,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335666,742308,6243,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640361,742308,6519,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640566,742308,6708,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365398,742308,6989,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493273,742308,7325,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605138,742308,7519,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605177,742308,7555,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434243,742313,161,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902697055,742313,324,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698127,742313,433,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698540,742313,560,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698601,742313,602,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902947926,742313,1025,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902947945,742313,1044,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055003,742313,1775,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902697154,742316,168,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902949418,742316,245,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902949424,742316,251,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099911511286,742316,321,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099912084190,742316,333,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099912084198,742316,341,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902961514,742319,217,crptomonkeys,Common,Folding At Homequarters
1099902966553,742319,1359,crptomonkeys,Common,Folding At Homequarters
1099903175637,742319,2656,crptomonkeys,Common,Folding At Homequarters
1099903213449,742319,3269,crptomonkeys,Common,Folding At Homequarters
1099911510591,742319,3374,crptomonkeys,Common,Folding At Homequarters
1099911510697,742319,3455,crptomonkeys,Common,Folding At Homequarters
1099914837284,742319,4171,crptomonkeys,Common,Folding At Homequarters
1099917732147,742319,4478,crptomonkeys,Common,Folding At Homequarters
1099917865171,742319,4662,crptomonkeys,Common,Folding At Homequarters
1099919266738,742319,5195,crptomonkeys,Common,Folding At Homequarters
1099919267117,742319,5517,crptomonkeys,Common,Folding At Homequarters
1099919338152,742319,5795,crptomonkeys,Common,Folding At Homequarters
1099919341699,742319,6415,crptomonkeys,Common,Folding At Homequarters
1099919640696,742319,6603,crptomonkeys,Common,Folding At Homequarters
1099919767448,742319,6919,crptomonkeys,Common,Folding At Homequarters
1099919823724,742319,7175,crptomonkeys,Common,Folding At Homequarters
1099919823743,742319,7194,crptomonkeys,Common,Folding At Homequarters
1099925486398,742319,7732,crptomonkeys,Common,Folding At Homequarters
1099902961658,742322,160,crptomonkeys,Uncommon,5th Banniversary
1099902964928,742322,440,crptomonkeys,Uncommon,5th Banniversary
1099903176842,742322,901,crptomonkeys,Uncommon,5th Banniversary
1099903213888,742322,1092,crptomonkeys,Uncommon,5th Banniversary
1099911510440,742322,1135,crptomonkeys,Uncommon,5th Banniversary
1099911510471,742322,1166,crptomonkeys,Uncommon,5th Banniversary
1099911510529,742322,1195,crptomonkeys,Uncommon,5th Banniversary
1099912083938,742322,1248,crptomonkeys,Uncommon,5th Banniversary
1099925606377,742322,1865,crptomonkeys,Uncommon,5th Banniversary
1099902697238,742509,181,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902949881,742509,258,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902697414,742514,154,monkeystacks,Rare,monKey Swag v4.19
1099902697810,742514,223,monkeystacks,Rare,monKey Swag v4.19
1099902947236,742514,398,monkeystacks,Rare,monKey Swag v4.19
1099905038192,745770,56,monkeystacks,Rare,Yggi the Twiggy
1099905038197,745770,61,monkeystacks,Rare,Yggi the Twiggy
1099914833288,745770,409,monkeystacks,Rare,Yggi the Twiggy
1099913693682,752470,134,monkeystacks,Rare,monKey Pick'em v0.19
1099914834168,752470,149,monkeystacks,Rare,monKey Pick'em v0.19
1099914834120,752754,143,monkeystacks,Rare,monKey Pick'em v0.91
1099914834083,753903,139,monkeystacks,Rare,monKey Pick'em v1.19
1099914834049,755748,301,monkeystacks,Rare,Banstronaut
1099913693945,755749,66,monkeystacks,Rare,Totally Loyal monKeys
1099914833967,755749,96,monkeystacks,Rare,Totally Loyal monKeys
1099919268951,755749,419,monkeystacks,Rare,Totally Loyal monKeys
1099913694358,755758,6,crptomonkeys,Epic,monKey Memeland
1099914833933,755903,302,monkeystacks,Rare,Torchic Potion
1099914658723,758151,49,monkeystacks,Epic,Epic Spook
1099914659391,758154,250,monkeystacks,Rare,Batmon
1099914833860,758154,303,monkeystacks,Rare,Batmon
1099914658278,758161,91,monkeystacks,Rare,pumpKin
1099914658358,758161,159,monkeystacks,Rare,pumpKin
1099914659430,758161,231,monkeystacks,Rare,pumpKin
1099914659454,758161,255,monkeystacks,Rare,pumpKin
1099914833778,758161,289,monkeystacks,Rare,pumpKin
1099917864905,760016,116,crptomonkeys,Uncommon,monKey Player One
1099918930412,760016,351,crptomonkeys,Uncommon,monKey Player One
1099918930882,760016,700,crptomonkeys,Uncommon,monKey Player One
1099919337509,760016,1451,crptomonkeys,Uncommon,monKey Player One
1099925606339,760016,1761,crptomonkeys,Uncommon,monKey Player One
1099919265206,763349,358,monkeystacks,Rare,SwoleGiving
1099919265270,765772,48,monkeystacks,Rare,Ban N' Chips
1099919336430,765772,85,monkeystacks,Rare,Ban N' Chips
1099919265336,765773,53,monkeystacks,Rare,monKey Gamer Award
1099919336314,765773,342,monkeystacks,Rare,monKey Gamer Award
1099917731321,765774,33,monkeystacks,Epic,Potassium GT Kart
1099917862795,765901,112,monkeystacks,Rare,The Helper
1099919265440,765901,255,monkeystacks,Rare,The Helper
1099919268807,765901,383,monkeystacks,Rare,The Helper
1099917862202,765903,61,monkeystacks,Epic,monKey BRRR
1099919265494,766236,196,monkeystacks,Rare,Snowfake
1099918111412,766239,30,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111877,766239,161,monkeystacks,Uncommon,ChREEEstmas Coals
1099918112001,766239,246,monkeystacks,Uncommon,ChREEEstmas Coals
1099918112142,766239,378,monkeystacks,Uncommon,ChREEEstmas Coals
1099919265536,766239,433,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267948,766239,741,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268181,766239,951,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269825,766239,1418,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270272,766239,1808,monkeystacks,Uncommon,ChREEEstmas Coals
1099918562789,767494,7,monkeystacks,Rare,x-mas 2023
1099919265614,767494,111,monkeystacks,Rare,x-mas 2023
1099919267413,767494,164,monkeystacks,Rare,x-mas 2023
1099919267584,767494,279,monkeystacks,Rare,x-mas 2023
1099919267606,767494,301,monkeystacks,Rare,x-mas 2023
1099919267635,767494,325,monkeystacks,Rare,x-mas 2023
1099919392642,769306,92,monkeystacks,Uncommon,monKey In Wreath
1099919392839,769306,167,monkeystacks,Uncommon,monKey In Wreath
1099919440054,769306,214,monkeystacks,Uncommon,monKey In Wreath
1099925605351,769306,1337,monkeystacks,Uncommon,monKey In Wreath
1099925535626,770029,209,monkeystacks,Rare,Ban-chan In Sand
1099919767726,770872,16,crptomonkeys,Rare,monKey Detective
1099919767744,770872,34,crptomonkeys,Rare,monKey Detective
1099919823390,770872,48,crptomonkeys,Rare,monKey Detective
1099925487409,770872,142,crptomonkeys,Rare,monKey Detective
1099925487523,776258,247,crptomonkeys,Uncommon,Brigade monKey
1099925488151,776258,595,crptomonkeys,Uncommon,Brigade monKey
1099925606220,776258,1140,crptomonkeys,Uncommon,Brigade monKey
1099925487637,783650,347,crptomonkeys,Common,McMNKY
1099925488626,783650,691,crptomonkeys,Common,McMNKY
1099925488667,783650,731,crptomonkeys,Common,McMNKY
1099925489621,783650,1454,crptomonkeys,Common,McMNKY
1099925492732,783650,3220,crptomonkeys,Common,McMNKY
1099925492794,783650,3282,crptomonkeys,Common,McMNKY
1099925535728,783731,201,monkeystacks,Uncommon,The Banzzzlinger
1099925605834,783731,1020,monkeystacks,Uncommon,The Banzzzlinger
1099925605847,783731,1033,monkeystacks,Uncommon,The Banzzzlinger
1099925481754,783735,25,monkeystacks,Rare,PotatoChan
1099925535790,783735,143,monkeystacks,Rare,PotatoChan
1099925535857,783738,113,monkeystacks,Rare,walKey
1099925535889,783743,103,monkeystacks,Rare,Carnival 2024
1099925483122,783746,5,monkeystacks,Epic,Love Is In The monKeyhands
1099925483150,783746,33,monkeystacks,Epic,Love Is In The monKeyhands
1099929863874,788866,358,crptomonkeys,Uncommon,monKey Hiker
1099930142187,788866,1053,crptomonkeys,Uncommon,monKey Hiker
1099929810025,788913,49,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929813392,788915,357,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929813615,789152,39,monkeystacks,Rare,Easter 2024
1099929860566,789152,105,monkeystacks,Rare,Easter 2024
1099929861633,789153,93,monkeystacks,Rare,Eggster 2024
1099930145771,789636,62,monkeystacks,Rare,Banniversary v6.19
1099930571677,789636,199,monkeystacks,Rare,Banniversary v6.19
1099930146050,789637,54,monkeystacks,Rare,Banniversary v6.91a
1099930571540,789637,383,monkeystacks,Rare,Banniversary v6.91a
1099930146099,789638,53,monkeystacks,Uncommon,Banniversary v6.91b
1099930568662,789638,750,monkeystacks,Uncommon,Banniversary v6.91b
1099930569539,789638,1479,monkeystacks,Uncommon,Banniversary v6.91b
