asset_id,template_id,mint,schema,rarity,name
1099839918489,637934,1623,monkeystacks,Uncommon,x-mas 2022
1099839412976,638100,330,monkeystacks,Rare,monKeysprout
1099839412986,638100,340,monkeystacks,Rare,monKeysprout
1099839413035,638100,379,monkeystacks,Rare,monKeysprout
1099839415320,638287,336,monkeystacks,Rare,Merry monKeymas
1099839415331,638287,347,monkeystacks,Rare,Merry monKeymas
1099839678291,638609,1,monkeystacks,Rare,x-mas Morning
1099839685909,638609,213,monkeystacks,Rare,x-mas Morning
1099839686700,638609,359,monkeystacks,Rare,x-mas Morning
1099840136380,640212,93,monkeystacks,Rare,The Grouch
1099840161016,640238,320,monkeystacks,Rare,Santa Lights
1099840685660,640424,603,crptomonkeys,Common,The Custodian
1099840685833,640424,722,crptomonkeys,Common,The Custodian
1099840686366,640424,1096,crptomonkeys,Common,The Custodian
1099841376265,640424,2717,crptomonkeys,Common,The Custodian
1099860498016,640424,4692,crptomonkeys,Common,The Custodian
1099871912862,640424,5305,crptomonkeys,Common,The Custodian
1099873098138,640424,5377,crptomonkeys,Common,The Custodian
1099873098143,640424,5382,crptomonkeys,Common,The Custodian
1099875755793,640424,5646,crptomonkeys,Common,The Custodian
1099878508483,640424,5767,crptomonkeys,Common,The Custodian
1099878820123,640424,5870,crptomonkeys,Common,The Custodian
1099878820134,640424,5881,crptomonkeys,Common,The Custodian
1099878820206,640424,5951,crptomonkeys,Common,The Custodian
1099886809615,640424,6872,crptomonkeys,Common,The Custodian
1099889491389,640424,7258,crptomonkeys,Common,The Custodian
1099891904434,640424,8098,crptomonkeys,Common,The Custodian
1099919338675,640424,8473,crptomonkeys,Common,The Custodian
1099919338823,640424,8553,crptomonkeys,Common,The Custodian
1099919341182,640424,8985,crptomonkeys,Common,The Custodian
1099841370601,640705,552,crptomonkeys,Uncommon,Banta’s Workshop
1099841374538,640705,987,crptomonkeys,Uncommon,Banta’s Workshop
1099841376146,640705,1317,crptomonkeys,Uncommon,Banta’s Workshop
1099841977008,642581,74,crptomonkeys,Uncommon,Les Incompétents
1099841977369,642581,116,crptomonkeys,Uncommon,Les Incompétents
1099843137114,642581,415,crptomonkeys,Uncommon,Les Incompétents
1099843137121,642581,422,crptomonkeys,Uncommon,Les Incompétents
1099843137326,642581,524,crptomonkeys,Uncommon,Les Incompétents
1099843139818,642581,1542,crptomonkeys,Uncommon,Les Incompétents
1099843139859,642581,1576,crptomonkeys,Uncommon,Les Incompétents
1099843140236,642581,1895,crptomonkeys,Uncommon,Les Incompétents
1099844801220,643752,105,monkeystacks,Rare,Happy New Year 2023
1099844800924,643753,67,monkeystacks,Rare,New Year's Party 2023
1099847642113,643753,397,monkeystacks,Rare,New Year's Party 2023
1099850708529,649082,303,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851314817,650332,154,monkeystacks,Rare,grammKeys 2023
1099851321650,650332,307,monkeystacks,Rare,grammKeys 2023
1099851222838,653508,194,monkeystacks,Rare,monKey Swag v3.19
1099860497167,660149,62,monkeystacks,Rare,Rebusolution
1099863249956,660149,402,monkeystacks,Rare,Rebusolution
1099863249965,660149,411,monkeystacks,Rare,Rebusolution
1099861774898,662461,282,monkeystacks,Rare,Mardi hng
1099878897774,674148,119,monkeystacks,Rare,The Movies Combo
1099873097959,674151,396,monkeystacks,Rare,Banniversary v5.91a
1099873097642,674155,1371,monkeystacks,Uncommon,Banniversary v5.91c
1099875754938,674155,1560,monkeystacks,Uncommon,Banniversary v5.91c
1099872777168,674183,103,monkeystacks,Uncommon,Banniversary v5.91d
1099873080371,674183,462,monkeystacks,Uncommon,Banniversary v5.91d
1099878155042,674183,1762,monkeystacks,Uncommon,Banniversary v5.91d
1099875755295,679543,375,monkeystacks,Rare,Earth Day 2023
1099878901878,683959,142,monkeystacks,Rare,Rare Collector's Badge
1099885606970,708240,351,monkeystacks,Rare,Victory Petals
1099919269165,742308,4136,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270605,742308,4464,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270727,742308,4580,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271373,742308,5083,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271527,742308,5226,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335667,742308,6244,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640587,742308,6721,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365656,742308,7188,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493281,742308,7333,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914837003,742313,1694,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903176196,742319,2897,crptomonkeys,Common,Folding At Homequarters
1099917731870,742319,4223,crptomonkeys,Common,Folding At Homequarters
1099917865161,742319,4652,crptomonkeys,Common,Folding At Homequarters
1099919267053,742319,5460,crptomonkeys,Common,Folding At Homequarters
1099919338019,742319,5681,crptomonkeys,Common,Folding At Homequarters
1099919338047,742319,5709,crptomonkeys,Common,Folding At Homequarters
1099919341833,742319,6530,crptomonkeys,Common,Folding At Homequarters
1099919823462,742319,6948,crptomonkeys,Common,Folding At Homequarters
1099924966692,742319,7599,crptomonkeys,Common,Folding At Homequarters
1099902436836,742322,16,crptomonkeys,Uncommon,5th Banniversary
1099914657924,742322,1337,crptomonkeys,Uncommon,5th Banniversary
1099902949864,742509,241,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902678495,742510,17,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099914834561,755749,184,monkeystacks,Rare,Totally Loyal monKeys
1099913751933,755903,123,monkeystacks,Rare,Torchic Potion
1099914658781,755903,217,monkeystacks,Rare,Torchic Potion
1099917732766,755903,384,monkeystacks,Rare,Torchic Potion
1099919266323,760016,1258,crptomonkeys,Uncommon,monKey Player One
1099919266395,760016,1318,crptomonkeys,Uncommon,monKey Player One
1099917015147,763349,208,monkeystacks,Rare,SwoleGiving
1099917015173,763349,234,monkeystacks,Rare,SwoleGiving
1099917862801,765901,118,monkeystacks,Rare,The Helper
1099919268050,766239,828,monkeystacks,Uncommon,ChREEEstmas Coals
1099925605317,769306,1310,monkeystacks,Uncommon,monKey In Wreath
1099925487752,770872,229,crptomonkeys,Rare,monKey Detective
1099925487806,776258,281,crptomonkeys,Uncommon,Brigade monKey
1099925489825,783650,1649,crptomonkeys,Common,McMNKY
1099929859277,783650,3601,crptomonkeys,Common,McMNKY
1099925537225,783731,654,monkeystacks,Uncommon,The Banzzzlinger
1099925605756,783731,996,monkeystacks,Uncommon,The Banzzzlinger
1099925536912,783735,268,monkeystacks,Rare,PotatoChan
1099929863549,788866,72,crptomonkeys,Uncommon,monKey Hiker
1099930572071,789153,240,monkeystacks,Rare,Eggster 2024
1099930568141,789638,300,monkeystacks,Uncommon,Banniversary v6.91b
1099930569786,789638,1677,monkeystacks,Uncommon,Banniversary v6.91b
