asset_id,template_id,mint,schema,rarity,name
1099837555763,440886,9003,crptomonkeys,Common,The White Wizard
1099837555927,440886,9114,crptomonkeys,Common,The White Wizard
1099837555928,440886,9115,crptomonkeys,Common,The White Wizard
1099640580662,440888,18,crptomonkeys,Uncommon,Cupid monKey
1099800663622,485992,401,crptomonkeys,Rare,The Connector
1099763855222,513046,16,crptomonkeys,Rare,hngKey
1099794875755,532825,143,crptomonkeys,Uncommon,Next Gen monKey
1099800451758,541468,2214,monkeystacks,Common,JungleTV's Time of the Year
1099800451864,541468,2268,monkeystacks,Common,JungleTV's Time of the Year
1099800464766,541468,2416,monkeystacks,Common,JungleTV's Time of the Year
1099800465162,541468,2593,monkeystacks,Common,JungleTV's Time of the Year
1099800546831,541468,3028,monkeystacks,Common,JungleTV's Time of the Year
1099800546913,541468,3093,monkeystacks,Common,JungleTV's Time of the Year
1099800550320,541468,4430,monkeystacks,Common,JungleTV's Time of the Year
1099800562127,541468,4536,monkeystacks,Common,JungleTV's Time of the Year
1099800562326,541468,4627,monkeystacks,Common,JungleTV's Time of the Year
1099800563149,541468,4827,monkeystacks,Common,JungleTV's Time of the Year
1099800653351,541468,4901,monkeystacks,Common,JungleTV's Time of the Year
1099800653355,541468,4905,monkeystacks,Common,JungleTV's Time of the Year
1099800653608,541468,5067,monkeystacks,Common,JungleTV's Time of the Year
1099800654096,541468,5250,monkeystacks,Common,JungleTV's Time of the Year
1099800661131,541468,5641,monkeystacks,Common,JungleTV's Time of the Year
1099800661209,541468,5700,monkeystacks,Common,JungleTV's Time of the Year
1099800661240,541468,5708,monkeystacks,Common,JungleTV's Time of the Year
1099800661549,541468,5853,monkeystacks,Common,JungleTV's Time of the Year
1099800661663,541468,5919,monkeystacks,Common,JungleTV's Time of the Year
1099800661722,541468,5964,monkeystacks,Common,JungleTV's Time of the Year
1099800668137,541468,6073,monkeystacks,Common,JungleTV's Time of the Year
1099800668330,541468,6142,monkeystacks,Common,JungleTV's Time of the Year
1099800668652,541468,6319,monkeystacks,Common,JungleTV's Time of the Year
1099800668946,541468,6433,monkeystacks,Common,JungleTV's Time of the Year
1099812555933,541468,6613,monkeystacks,Common,JungleTV's Time of the Year
1099812555989,541468,6666,monkeystacks,Common,JungleTV's Time of the Year
1099812556043,541468,6719,monkeystacks,Common,JungleTV's Time of the Year
1099812556262,541468,6916,monkeystacks,Common,JungleTV's Time of the Year
1099812556309,541468,6959,monkeystacks,Common,JungleTV's Time of the Year
1099812556350,541468,6999,monkeystacks,Common,JungleTV's Time of the Year
1099812556661,541468,7176,monkeystacks,Common,JungleTV's Time of the Year
1099812556680,541468,7195,monkeystacks,Common,JungleTV's Time of the Year
1099812556735,541468,7246,monkeystacks,Common,JungleTV's Time of the Year
1099812556751,541468,7261,monkeystacks,Common,JungleTV's Time of the Year
1099812556779,541468,7287,monkeystacks,Common,JungleTV's Time of the Year
1099812556780,541468,7288,monkeystacks,Common,JungleTV's Time of the Year
1099821734858,541468,7644,monkeystacks,Common,JungleTV's Time of the Year
1099821735071,541468,7773,monkeystacks,Common,JungleTV's Time of the Year
1099823514112,541468,7992,monkeystacks,Common,JungleTV's Time of the Year
1099830125126,541468,8036,monkeystacks,Common,JungleTV's Time of the Year
1099833625424,541468,8174,monkeystacks,Common,JungleTV's Time of the Year
1099838719612,541468,8731,monkeystacks,Common,JungleTV's Time of the Year
1099816252605,595229,2081,crptomonkeys,Common,Jungle Gym
1099816252938,595229,2393,crptomonkeys,Common,Jungle Gym
1099821736469,595229,2709,crptomonkeys,Common,Jungle Gym
1099821736535,595229,2762,crptomonkeys,Common,Jungle Gym
1099824590124,595229,3430,crptomonkeys,Common,Jungle Gym
1099824595550,595229,3467,crptomonkeys,Common,Jungle Gym
1099824595579,595229,3496,crptomonkeys,Common,Jungle Gym
1099824595752,595229,3584,crptomonkeys,Common,Jungle Gym
1099830127493,595229,3958,crptomonkeys,Common,Jungle Gym
1099838722833,595229,4416,crptomonkeys,Common,Jungle Gym
1099838722899,595229,4471,crptomonkeys,Common,Jungle Gym
1099838723056,595229,4565,crptomonkeys,Common,Jungle Gym
1099824132207,602592,845,crptomonkeys,Uncommon,The Black Wizard
1099823101577,602961,290,crptomonkeys,Uncommon,The Jungle
1099836744084,617504,2572,crptomonkeys,Common,Banspiracy
1099836744174,617504,2659,crptomonkeys,Common,Banspiracy
1099837437699,617504,2764,crptomonkeys,Common,Banspiracy
1099837437740,617504,2771,crptomonkeys,Common,Banspiracy
1099837437769,617504,2800,crptomonkeys,Common,Banspiracy
1099837553808,617504,2904,crptomonkeys,Common,Banspiracy
1099837554007,617504,3069,crptomonkeys,Common,Banspiracy
1099838900841,617504,3720,crptomonkeys,Common,Banspiracy
1099836744527,617507,931,crptomonkeys,Uncommon,Lights On
1099837437520,617508,1380,crptomonkeys,Uncommon,Lights Off
1099836745720,617509,293,crptomonkeys,Rare,The Grin Reaper
1099841376226,640424,2678,crptomonkeys,Common,The Custodian
1099841374549,640705,997,crptomonkeys,Uncommon,Banta’s Workshop
1099843140008,642581,1696,crptomonkeys,Uncommon,Les Incompétents
1099902968370,742319,2072,crptomonkeys,Common,Folding At Homequarters
1099902968498,742319,2175,crptomonkeys,Common,Folding At Homequarters
1099903176588,742322,744,crptomonkeys,Uncommon,5th Banniversary
1099925488088,776258,536,crptomonkeys,Uncommon,Brigade monKey
1099925489150,783650,1003,crptomonkeys,Common,McMNKY
