asset_id,template_id,mint,schema,rarity,name
1099640595080,440886,647,crptomonkeys,Common,The White Wizard
1099667367141,440886,2720,crptomonkeys,Common,The White Wizard
1099683999437,440886,3201,crptomonkeys,Common,The White Wizard
1099709646276,440886,3845,crptomonkeys,Common,The White Wizard
1099709655130,440886,4073,crptomonkeys,Common,The White Wizard
1099730279097,440886,5649,crptomonkeys,Common,The White Wizard
1099730283300,440886,5728,crptomonkeys,Common,The White Wizard
1099680096934,440888,1284,crptomonkeys,Uncommon,Cupid monKey
1099647980181,443855,213,monkeystacks,Rare,Action News monKey
1099648766396,444494,85,monkeystacks,Rare,monKeymatching (OG)
1099651584719,445482,406,monkeystacks,Rare,monKey Swag v0.19
1099656702441,448906,345,monkeystacks,Rare,Chief monKey
1099671381150,454978,298,monkeystacks,Uncommon,Bob monKey
1099672357708,454978,1055,monkeystacks,Uncommon,Bob monKey
1099672360279,454978,1341,monkeystacks,Uncommon,Bob monKey
1099683437690,454978,1887,monkeystacks,Uncommon,Bob monKey
1099672402838,454997,218,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672403028,454997,336,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099679268752,471330,4,monkeystacks,Legendary,Legendary Collector's Badge
1099683438295,471346,73,monkeystacks,Epic,Epic monKeyloot
1099679341042,471507,28,monkeystacks,Rare,Rare monKeyloot
1099683442073,471507,405,monkeystacks,Rare,Rare monKeyloot
1099683466329,471509,412,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489099,471509,692,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505121,471509,1863,monkeystacks,Uncommon,Uncommon monKeyloot
1099683994503,471514,55,crptomonkeys,Rare,The Match Maker
1099684064015,471514,108,crptomonkeys,Rare,The Match Maker
1099682836657,472782,67,monkeystacks,Rare,monKey Swag v0.91
1099683441383,473581,288,monkeystacks,Rare,Masquerade Party 2022
1099682024483,473599,16,monkeystacks,Epic,Hemoglo-Ban
1099691416761,477557,352,monkeystacks,Rare,metamonKey
1099692880047,477559,117,monkeystacks,Rare,Banniversary v4.19
1099692880336,477559,225,monkeystacks,Rare,Banniversary v4.19
1099703977227,485986,215,monkeystacks,Rare,Academy monKey 2022
1099714790400,489234,366,monkeystacks,Rare,monKeyTube
1099715201046,489525,170,monkeystacks,Rare,grammKey
1099715201364,489525,286,monkeystacks,Rare,grammKey
1099724916567,492970,182,monkeystacks,Rare,Banano going Places
1099749635974,498304,989,crptomonkeys,Uncommon,4th BANniversary
1099749635977,498304,992,crptomonkeys,Uncommon,4th BANniversary
1099749561544,500192,96,monkeystacks,Rare,Doc Trivia
1099754223015,511069,157,monkeystacks,Rare,monKey Swag v1.19
1099767602592,513551,7,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770343731,514299,60,monkeystacks,Rare,Sow and Steady
1099770344341,514299,249,monkeystacks,Rare,Sow and Steady
1099770344660,514299,375,monkeystacks,Rare,Sow and Steady
1099770344664,514299,379,monkeystacks,Rare,Sow and Steady
1099770629964,514430,46,monkeystacks,Epic,Potassium Taco
1099787145248,527529,156,monkeystacks,Uncommon,monKey Earth
1099787154565,527533,193,monkeystacks,Rare,kinKey
1099787154081,527534,457,monkeystacks,Uncommon,selfKey
1099788895970,527534,631,monkeystacks,Uncommon,selfKey
1099791672240,527534,945,monkeystacks,Uncommon,selfKey
1099788896855,528361,410,monkeystacks,Rare,maKeymaKey
1099788805468,528362,160,monkeystacks,Rare,Full Tilt monKey
1099788897361,528364,350,monkeystacks,Uncommon,Tweetlon
1099800655901,528364,842,monkeystacks,Uncommon,Tweetlon
1099788898163,528365,272,monkeystacks,Rare,monKey Rice
1099788816525,528366,400,monkeystacks,Rare,draKey
1099788899057,528368,380,monkeystacks,Uncommon,ban.fm
1099794519602,532480,147,monkeystacks,Uncommon,monKey ahead
1099796210899,532480,613,monkeystacks,Uncommon,monKey ahead
1099796210039,532675,401,monkeystacks,Uncommon,equaliKey
1099796209656,534089,276,monkeystacks,Uncommon,monKey Swag v1.91
1099800547451,541468,3520,monkeystacks,Common,JungleTV's Time of the Year
1099800658731,541469,1908,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446051,541472,200,monkeystacks,Rare,JungleTV Goes Mooo!
1099800308463,541473,10,monkeystacks,Epic,JungleTV Sings Chandelier
1099816253180,595229,2600,crptomonkeys,Common,Jungle Gym
1099822768519,595229,3154,crptomonkeys,Common,Jungle Gym
1099816106714,595467,187,monkeystacks,Rare,FODL
1099816108960,595475,79,monkeystacks,Rare,Swoleness 2022
1099816235188,596383,352,monkeystacks,Rare,Perfect Match
1099819811361,598905,380,monkeystacks,Rare,monKey Swag v2.19
1099819813549,598960,198,monkeystacks,Rare,Moonseeker Rover
1099821740394,602002,264,monkeystacks,Uncommon,Jojo Market
1099823510277,602917,249,monkeystacks,Rare,sneaKey v0.19
1099823506974,602923,71,monkeystacks,Rare,beetano
1099824593193,602928,167,monkeystacks,Rare,Titanic tasKey
1099823349626,602935,253,monkeystacks,Uncommon,Resting Point
1099823683171,602935,269,monkeystacks,Uncommon,Resting Point
1099831245808,602935,566,monkeystacks,Uncommon,Resting Point
1099823093598,602939,20,monkeystacks,Rare,Potassium Market
1099823348045,602939,80,monkeystacks,Rare,Potassium Market
1099823348078,602939,113,monkeystacks,Rare,Potassium Market
1099823348195,602939,144,monkeystacks,Rare,Potassium Market
1099831246426,602939,266,monkeystacks,Rare,Potassium Market
1099823347003,602942,94,monkeystacks,Uncommon,monKey Swag v2.91
1099823094392,602944,61,monkeystacks,Epic,BANg! BANg!
1099823345158,602952,353,monkeystacks,Rare,DragonBAN Z
1099823094636,602962,77,monkeystacks,Epic,La Jungla v1.19
1099823735311,603947,412,monkeystacks,Rare,Monk-hee
1099826141538,607106,11,monkeystacks,Epic,Epic Collector's Badge
1099826141570,607106,43,monkeystacks,Epic,Epic Collector's Badge
1099826141613,607106,80,monkeystacks,Epic,Epic Collector's Badge
1099830126577,611865,87,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436895,614264,196,monkeystacks,Rare,Elementary, dear monKeys
1099831724589,614882,219,monkeystacks,Rare,Scary Times
1099831725828,614960,325,monkeystacks,Uncommon,The Toxic Bowl
1099837543913,614963,180,monkeystacks,Rare,The Ignited Howl
1099831722152,614969,53,monkeystacks,Epic,The Puppet Trowl
1099833623723,615345,117,monkeystacks,Rare,Frankenchaser
1099833474787,617499,79,monkeystacks,Epic,Hide & Shh!
1099833624300,617500,157,monkeystacks,Rare,Banano x cryptomonKeys
1099833624552,617502,127,monkeystacks,Rare,smoKey Skulloween
1099833877955,617502,174,monkeystacks,Rare,smoKey Skulloween
1099838900310,617504,3583,crptomonkeys,Common,Banspiracy
1099836744594,617507,992,crptomonkeys,Uncommon,Lights On
1099836745092,617508,960,crptomonkeys,Uncommon,Lights Off
1099837614974,622853,95,monkeystacks,Rare,Yellow Cup 2022
1099837616484,625481,316,monkeystacks,Rare,turKey
1099837616747,625481,362,monkeystacks,Rare,turKey
1099838750550,626408,258,monkeystacks,Rare,monKey Rice 1.19
1099838716377,626718,358,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895705,637376,88,monkeystacks,Epic,monKeyKart
1099839310259,637934,149,monkeystacks,Uncommon,x-mas 2022
1099839412933,638100,306,monkeystacks,Rare,monKeysprout
1099839415322,638287,338,monkeystacks,Rare,Merry monKeymas
1099839685983,638609,264,monkeystacks,Rare,x-mas Morning
1099840136842,640212,402,monkeystacks,Rare,The Grouch
1099840159826,640236,196,monkeystacks,Rare,Banano Sled
1099840160762,640238,153,monkeystacks,Rare,Santa Lights
1099841374521,640705,970,crptomonkeys,Uncommon,Banta’s Workshop
1099843141653,643468,51,monkeystacks,Epic,Banta Lights
1099843323313,643683,166,monkeystacks,Rare,Symbols of monKeyness
1099843325012,643684,70,monkeystacks,Rare,Banmas Eve
1099843381574,643724,203,monkeystacks,Rare,monKey Dough
1099844800849,643752,60,monkeystacks,Rare,Happy New Year 2023
1099844801310,643753,133,monkeystacks,Rare,New Year's Party 2023
1099847651982,648925,85,monkeystacks,Epic,2022 BANAcademy Awards
1099850708547,649082,318,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851316082,650332,195,monkeystacks,Rare,grammKeys 2023
1099851237392,653508,344,monkeystacks,Rare,monKey Swag v3.19
1099851214816,653509,262,monkeystacks,Rare,Potassium Taco 1.19
1099863250436,660144,384,monkeystacks,Rare,monKey Rings
1099861775325,660149,366,monkeystacks,Rare,Rebusolution
1099863251060,660150,198,monkeystacks,Rare,Tip Prize
1099861775076,660152,75,monkeystacks,Epic,Top Prize
1099861774901,662461,285,monkeystacks,Rare,Mardi hng
1099866058644,666222,109,monkeystacks,Rare,W-Day
1099873800482,674146,160,monkeystacks,Rare,Easter 2023
1099878897801,674148,139,monkeystacks,Rare,The Movies Combo
1099873077581,674149,46,monkeystacks,Epic,Banniversary v5.19
1099873097961,674151,398,monkeystacks,Rare,Banniversary v5.91a
1099873079637,674153,118,monkeystacks,Rare,Banniversary v5.91b
1099873097328,674155,1119,monkeystacks,Uncommon,Banniversary v5.91c
1099873079977,674183,269,monkeystacks,Uncommon,Banniversary v5.91d
1099875755305,679543,385,monkeystacks,Rare,Earth Day 2023
1099878507729,683627,114,monkeystacks,Rare,Bye Banks v.0.19
1099878541224,683704,55,monkeystacks,Rare,The Enfthusiast
1099878901907,683959,171,monkeystacks,Rare,Rare Collector's Badge
1099878903443,684086,88,monkeystacks,Epic,Bye Banks v.0.91
1099878903972,684150,317,monkeystacks,Rare,Mother's Day 2023
1099881868390,688956,422,monkeystacks,Rare,monKey Swag v3.91
1099883246948,700690,331,monkeystacks,Rare,The Banana Bandit
1099883030381,700691,45,monkeystacks,Epic,Unidentified Flying monKey
1099885607045,708240,419,monkeystacks,Rare,Victory Petals
1099886471334,711474,116,monkeystacks,Uncommon,Pride Brick
1099902946308,718776,114,monkeystacks,Rare,Swole T-Energy
1099889495720,718780,77,monkeystacks,Epic,Swole Cosplay
1099902699238,742308,552,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698208,742313,496,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902969009,742319,2534,crptomonkeys,Common,Folding At Homequarters
1099917865407,742319,4825,crptomonkeys,Common,Folding At Homequarters
1099902946940,742514,341,monkeystacks,Rare,monKey Swag v4.19
1099919269814,766239,1407,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488468,783650,553,crptomonkeys,Common,McMNKY
1099930571652,789636,174,monkeystacks,Rare,Banniversary v6.19
1099930571304,789637,148,monkeystacks,Rare,Banniversary v6.91a
1099930568081,789638,240,monkeystacks,Uncommon,Banniversary v6.91b
1099930569908,789638,1735,monkeystacks,Uncommon,Banniversary v6.91b
