asset_id,template_id,mint,schema,rarity,name
1099592186700,395574,101,monkeystacks,Rare,x-mas 2021 #17
1099592186792,395574,193,monkeystacks,Rare,x-mas 2021 #17
1099592644449,395576,80,monkeystacks,Rare,x-mas 2021 #18
1099592644460,395576,91,monkeystacks,Rare,x-mas 2021 #18
1099593233457,395578,69,monkeystacks,Epic,x-mas 2021 #19
1099593342994,395580,247,monkeystacks,Rare,x-mas 2021 #20
1099593343047,395580,300,monkeystacks,Rare,x-mas 2021 #20
1099594992247,395582,373,monkeystacks,Uncommon,x-mas 2021 #21
1099595582997,395582,1049,monkeystacks,Uncommon,x-mas 2021 #21
1099595583454,395582,1360,monkeystacks,Uncommon,x-mas 2021 #21
1099595583483,395582,1389,monkeystacks,Uncommon,x-mas 2021 #21
1099595583671,395582,1527,monkeystacks,Uncommon,x-mas 2021 #21
1099595583688,395582,1544,monkeystacks,Uncommon,x-mas 2021 #21
1099594989559,395585,11,monkeystacks,Rare,x-mas 2021 #22
1099594989618,395585,70,monkeystacks,Rare,x-mas 2021 #22
1099595812649,395588,116,monkeystacks,Rare,x-mas 2021 #23
1099595812960,395588,309,monkeystacks,Rare,x-mas 2021 #23
1099633622491,395590,414,monkeystacks,Rare,x-mas 2021 #24
1099633622495,395590,418,monkeystacks,Rare,x-mas 2021 #24
1099633622497,395590,420,monkeystacks,Rare,x-mas 2021 #24
1099594944805,400511,35,crptomonkeys,Uncommon,DYOR monKey
1099594974888,400511,137,crptomonkeys,Uncommon,DYOR monKey
1099594974953,400511,202,crptomonkeys,Uncommon,DYOR monKey
1099594974962,400511,211,crptomonkeys,Uncommon,DYOR monKey
1099594975374,400511,458,crptomonkeys,Uncommon,DYOR monKey
1099594975413,400511,497,crptomonkeys,Uncommon,DYOR monKey
1099594976750,400511,523,crptomonkeys,Uncommon,DYOR monKey
1099594977589,400511,893,crptomonkeys,Uncommon,DYOR monKey
1099594977632,400511,936,crptomonkeys,Uncommon,DYOR monKey
1099594977658,400511,962,crptomonkeys,Uncommon,DYOR monKey
1099594977659,400511,963,crptomonkeys,Uncommon,DYOR monKey
1099594977664,400511,968,crptomonkeys,Uncommon,DYOR monKey
1099594977667,400511,971,crptomonkeys,Uncommon,DYOR monKey
1099594978217,400511,991,crptomonkeys,Uncommon,DYOR monKey
1099594978608,400511,1027,crptomonkeys,Uncommon,DYOR monKey
1099594991130,400511,1075,crptomonkeys,Uncommon,DYOR monKey
1099594991142,400511,1087,crptomonkeys,Uncommon,DYOR monKey
1099594998393,400511,1139,crptomonkeys,Uncommon,DYOR monKey
1099594998417,400511,1163,crptomonkeys,Uncommon,DYOR monKey
1099594998443,400511,1189,crptomonkeys,Uncommon,DYOR monKey
1099594998599,400511,1288,crptomonkeys,Uncommon,DYOR monKey
1099604618479,400511,1367,crptomonkeys,Uncommon,DYOR monKey
1099604618484,400511,1372,crptomonkeys,Uncommon,DYOR monKey
1099608424447,400511,1496,crptomonkeys,Uncommon,DYOR monKey
1099626415444,400511,1508,crptomonkeys,Uncommon,DYOR monKey
1099633607622,400511,1540,crptomonkeys,Uncommon,DYOR monKey
1099667369910,400511,1635,crptomonkeys,Uncommon,DYOR monKey
1099667369958,400511,1683,crptomonkeys,Uncommon,DYOR monKey
1099684002364,400511,1733,crptomonkeys,Uncommon,DYOR monKey
1099684002375,400511,1744,crptomonkeys,Uncommon,DYOR monKey
1099684002378,400511,1747,crptomonkeys,Uncommon,DYOR monKey
1099684009337,400511,1792,crptomonkeys,Uncommon,DYOR monKey
1099709649059,400511,1803,crptomonkeys,Uncommon,DYOR monKey
1099596809924,404373,175,crptomonkeys,Uncommon,Abominable monKey
1099596810269,404373,396,crptomonkeys,Uncommon,Abominable monKey
1099596810400,404373,500,crptomonkeys,Uncommon,Abominable monKey
1099598916668,404373,633,crptomonkeys,Uncommon,Abominable monKey
1099598916705,404373,670,crptomonkeys,Uncommon,Abominable monKey
1099598916722,404373,687,crptomonkeys,Uncommon,Abominable monKey
1099598929866,404373,721,crptomonkeys,Uncommon,Abominable monKey
1099599386292,404373,863,crptomonkeys,Uncommon,Abominable monKey
1099602683686,404373,976,crptomonkeys,Uncommon,Abominable monKey
1099602683712,404373,1002,crptomonkeys,Uncommon,Abominable monKey
1099602683722,404373,1012,crptomonkeys,Uncommon,Abominable monKey
1099604618303,404373,1127,crptomonkeys,Uncommon,Abominable monKey
1099604618306,404373,1130,crptomonkeys,Uncommon,Abominable monKey
1099604642660,404373,1220,crptomonkeys,Uncommon,Abominable monKey
1099604644071,404373,1422,crptomonkeys,Uncommon,Abominable monKey
1099604644285,404373,1545,crptomonkeys,Uncommon,Abominable monKey
1099608428223,404373,1601,crptomonkeys,Uncommon,Abominable monKey
1099621279469,404373,1643,crptomonkeys,Uncommon,Abominable monKey
1099621279498,404373,1672,crptomonkeys,Uncommon,Abominable monKey
1099636563294,404373,1738,crptomonkeys,Uncommon,Abominable monKey
1099680099247,404373,1821,crptomonkeys,Uncommon,Abominable monKey
1099680099268,404373,1842,crptomonkeys,Uncommon,Abominable monKey
1099680099274,404373,1848,crptomonkeys,Uncommon,Abominable monKey
1099684009529,404373,1883,crptomonkeys,Uncommon,Abominable monKey
1099598919912,407032,77,crptomonkeys,Common,frosKey
1099598921222,407032,108,crptomonkeys,Common,frosKey
1099598921445,407032,290,crptomonkeys,Common,frosKey
1099598921692,407032,421,crptomonkeys,Common,frosKey
1099598921756,407032,485,crptomonkeys,Common,frosKey
1099598921846,407032,513,crptomonkeys,Common,frosKey
1099598921878,407032,545,crptomonkeys,Common,frosKey
1099598922038,407032,659,crptomonkeys,Common,frosKey
1099598925112,407032,950,crptomonkeys,Common,frosKey
1099598929569,407032,1008,crptomonkeys,Common,frosKey
1099598929606,407032,1045,crptomonkeys,Common,frosKey
1099598929661,407032,1100,crptomonkeys,Common,frosKey
1099599386470,407032,1222,crptomonkeys,Common,frosKey
1099599386534,407032,1286,crptomonkeys,Common,frosKey
1099599386551,407032,1303,crptomonkeys,Common,frosKey
1099604599794,407032,1904,crptomonkeys,Common,frosKey
1099604617903,407032,1980,crptomonkeys,Common,frosKey
1099602661445,410375,471,crptomonkeys,Common,New Year's monKey (2022)
1099602691438,410375,584,crptomonkeys,Common,New Year's monKey (2022)
1099602691570,410375,682,crptomonkeys,Common,New Year's monKey (2022)
1099602691861,410375,873,crptomonkeys,Common,New Year's monKey (2022)
1099602692201,410375,1009,crptomonkeys,Common,New Year's monKey (2022)
1099602692208,410375,1016,crptomonkeys,Common,New Year's monKey (2022)
1099604276549,410375,1212,crptomonkeys,Common,New Year's monKey (2022)
1099604276550,410375,1213,crptomonkeys,Common,New Year's monKey (2022)
1099604598460,410375,1263,crptomonkeys,Common,New Year's monKey (2022)
1099604617380,410375,1349,crptomonkeys,Common,New Year's monKey (2022)
1099604617641,410375,1534,crptomonkeys,Common,New Year's monKey (2022)
1099604619127,410375,1721,crptomonkeys,Common,New Year's monKey (2022)
1099604650383,410375,1731,crptomonkeys,Common,New Year's monKey (2022)
1099616383452,410375,3404,crptomonkeys,Common,New Year's monKey (2022)
1099608404952,415990,114,crptomonkeys,Uncommon,monKeyTV
1099608404954,415990,116,crptomonkeys,Uncommon,monKeyTV
1099608404969,415990,131,crptomonkeys,Uncommon,monKeyTV
1099608405243,415990,257,crptomonkeys,Uncommon,monKeyTV
1099608405284,415990,298,crptomonkeys,Uncommon,monKeyTV
1099608419814,415990,377,crptomonkeys,Uncommon,monKeyTV
1099608420058,415990,453,crptomonkeys,Uncommon,monKeyTV
1099608421267,415990,527,crptomonkeys,Uncommon,monKeyTV
1099609011256,415990,730,crptomonkeys,Uncommon,monKeyTV
1099609801117,415990,934,crptomonkeys,Uncommon,monKeyTV
1099609801178,415990,995,crptomonkeys,Uncommon,monKeyTV
1099609801188,415990,1005,crptomonkeys,Uncommon,monKeyTV
1099609801197,415990,1014,crptomonkeys,Uncommon,monKeyTV
1099609801679,415990,1089,crptomonkeys,Uncommon,monKeyTV
1099609801685,415990,1095,crptomonkeys,Uncommon,monKeyTV
1099609801723,415990,1133,crptomonkeys,Uncommon,monKeyTV
1099609802058,415990,1146,crptomonkeys,Uncommon,monKeyTV
1099609802064,415990,1152,crptomonkeys,Uncommon,monKeyTV
1099609802068,415990,1156,crptomonkeys,Uncommon,monKeyTV
1099609802144,415990,1232,crptomonkeys,Uncommon,monKeyTV
1099609802368,415990,1242,crptomonkeys,Uncommon,monKeyTV
1099609802375,415990,1249,crptomonkeys,Uncommon,monKeyTV
1099609802797,415990,1387,crptomonkeys,Uncommon,monKeyTV
1099609802813,415990,1403,crptomonkeys,Uncommon,monKeyTV
1099609802839,415990,1429,crptomonkeys,Uncommon,monKeyTV
1099619212571,415990,1463,crptomonkeys,Uncommon,monKeyTV
1099642351391,415990,1649,crptomonkeys,Uncommon,monKeyTV
1099656710681,415990,1663,crptomonkeys,Uncommon,monKeyTV
1099667367703,415990,1692,crptomonkeys,Uncommon,monKeyTV
1099674924574,415990,1718,crptomonkeys,Uncommon,monKeyTV
1099684000401,415990,1751,crptomonkeys,Uncommon,monKeyTV
1099684011446,415990,1818,crptomonkeys,Uncommon,monKeyTV
1099616355518,428986,270,monkeystacks,Rare,clicKbait
1099616355520,428986,272,monkeystacks,Rare,clicKbait
1099616355524,428986,276,monkeystacks,Rare,clicKbait
1099616355575,428986,327,monkeystacks,Rare,clicKbait
1099616359120,428986,340,monkeystacks,Rare,clicKbait
1099616360322,428986,410,monkeystacks,Rare,clicKbait
1099616360325,428986,413,monkeystacks,Rare,clicKbait
1099619620745,430770,12,monkeystacks,Uncommon,Yellow Prussian
1099619620814,430770,81,monkeystacks,Uncommon,Yellow Prussian
1099619650559,430770,116,monkeystacks,Uncommon,Yellow Prussian
1099619650595,430770,152,monkeystacks,Uncommon,Yellow Prussian
1099619651029,430770,253,monkeystacks,Uncommon,Yellow Prussian
1099619651280,430770,303,monkeystacks,Uncommon,Yellow Prussian
1099619651317,430770,340,monkeystacks,Uncommon,Yellow Prussian
1099619651337,430770,360,monkeystacks,Uncommon,Yellow Prussian
1099619651352,430770,375,monkeystacks,Uncommon,Yellow Prussian
1099619651358,430770,381,monkeystacks,Uncommon,Yellow Prussian
1099620952540,430770,401,monkeystacks,Uncommon,Yellow Prussian
1099620952576,430770,437,monkeystacks,Uncommon,Yellow Prussian
1099620952604,430770,465,monkeystacks,Uncommon,Yellow Prussian
1099620952622,430770,483,monkeystacks,Uncommon,Yellow Prussian
1099621277075,430770,578,monkeystacks,Uncommon,Yellow Prussian
1099626221681,430770,962,monkeystacks,Uncommon,Yellow Prussian
1099626222895,430770,1579,monkeystacks,Uncommon,Yellow Prussian
1099626439606,430770,1857,monkeystacks,Uncommon,Yellow Prussian
1099626439621,430770,1872,monkeystacks,Uncommon,Yellow Prussian
1099632239767,436517,100,crptomonkeys,Rare,monKey-Chan
1099632239774,436517,107,crptomonkeys,Rare,monKey-Chan
1099632647039,436517,254,crptomonkeys,Rare,monKey-Chan
1099692894329,436517,416,crptomonkeys,Rare,monKey-Chan
1099635141149,438366,11,monkeystacks,Rare,monKey Cat
1099635141166,438366,28,monkeystacks,Rare,monKey Cat
1099636592746,438459,57,monkeystacks,Rare,monKey Bowl 2022
1099636592796,438459,107,monkeystacks,Rare,monKey Bowl 2022
1099636592816,438459,127,monkeystacks,Rare,monKey Bowl 2022
1099636594732,438459,145,monkeystacks,Rare,monKey Bowl 2022
1099636595502,438459,250,monkeystacks,Rare,monKey Bowl 2022
1099636576079,439058,51,crptomonkeys,Uncommon,Banano Sunday
1099636596925,439058,194,crptomonkeys,Uncommon,Banano Sunday
1099636596956,439058,225,crptomonkeys,Uncommon,Banano Sunday
1099636597000,439058,269,crptomonkeys,Uncommon,Banano Sunday
1099637967859,439058,429,crptomonkeys,Uncommon,Banano Sunday
1099637967867,439058,437,crptomonkeys,Uncommon,Banano Sunday
1099637967880,439058,450,crptomonkeys,Uncommon,Banano Sunday
1099637968153,439058,515,crptomonkeys,Uncommon,Banano Sunday
1099637968180,439058,542,crptomonkeys,Uncommon,Banano Sunday
1099637968209,439058,571,crptomonkeys,Uncommon,Banano Sunday
1099637982664,439058,622,crptomonkeys,Uncommon,Banano Sunday
1099637982672,439058,630,crptomonkeys,Uncommon,Banano Sunday
1099637982686,439058,644,crptomonkeys,Uncommon,Banano Sunday
1099637982696,439058,654,crptomonkeys,Uncommon,Banano Sunday
1099637983046,439058,714,crptomonkeys,Uncommon,Banano Sunday
1099637983094,439058,762,crptomonkeys,Uncommon,Banano Sunday
1099637988965,439058,1126,crptomonkeys,Uncommon,Banano Sunday
1099637997714,439058,1159,crptomonkeys,Uncommon,Banano Sunday
1099656577502,439058,1230,crptomonkeys,Uncommon,Banano Sunday
1099667367364,439058,1291,crptomonkeys,Uncommon,Banano Sunday
1099667367366,439058,1293,crptomonkeys,Uncommon,Banano Sunday
1099667367368,439058,1295,crptomonkeys,Uncommon,Banano Sunday
1099674924356,439058,1327,crptomonkeys,Uncommon,Banano Sunday
1099680097948,439058,1375,crptomonkeys,Uncommon,Banano Sunday
1099684012489,439058,1519,crptomonkeys,Uncommon,Banano Sunday
1099730283722,439058,1763,crptomonkeys,Uncommon,Banano Sunday
1099730283742,439058,1783,crptomonkeys,Uncommon,Banano Sunday
1099730283754,439058,1795,crptomonkeys,Uncommon,Banano Sunday
1099730283756,439058,1797,crptomonkeys,Uncommon,Banano Sunday
1099735455997,439058,1805,crptomonkeys,Uncommon,Banano Sunday
1099788804726,439058,1851,crptomonkeys,Uncommon,Banano Sunday
1099800659329,439058,1885,crptomonkeys,Uncommon,Banano Sunday
1099800659344,439058,1900,crptomonkeys,Uncommon,Banano Sunday
1099640586653,440886,148,crptomonkeys,Common,The White Wizard
1099640586679,440886,174,crptomonkeys,Common,The White Wizard
1099640587200,440886,205,crptomonkeys,Common,The White Wizard
1099640587217,440886,222,crptomonkeys,Common,The White Wizard
1099640595112,440886,679,crptomonkeys,Common,The White Wizard
1099640595126,440886,693,crptomonkeys,Common,The White Wizard
1099640595296,440886,711,crptomonkeys,Common,The White Wizard
1099640595331,440886,746,crptomonkeys,Common,The White Wizard
1099640595333,440886,748,crptomonkeys,Common,The White Wizard
1099640595342,440886,757,crptomonkeys,Common,The White Wizard
1099640635628,440886,802,crptomonkeys,Common,The White Wizard
1099640635663,440886,837,crptomonkeys,Common,The White Wizard
1099640635669,440886,843,crptomonkeys,Common,The White Wizard
1099640635672,440886,846,crptomonkeys,Common,The White Wizard
1099640635722,440886,896,crptomonkeys,Common,The White Wizard
1099642305243,440886,1149,crptomonkeys,Common,The White Wizard
1099642306851,440886,1567,crptomonkeys,Common,The White Wizard
1099642350278,440886,2383,crptomonkeys,Common,The White Wizard
1099837555924,440886,9111,crptomonkeys,Common,The White Wizard
1099640580699,440888,55,crptomonkeys,Uncommon,Cupid monKey
1099640606293,440888,94,crptomonkeys,Uncommon,Cupid monKey
1099640606297,440888,98,crptomonkeys,Uncommon,Cupid monKey
1099640606353,440888,154,crptomonkeys,Uncommon,Cupid monKey
1099640606362,440888,163,crptomonkeys,Uncommon,Cupid monKey
1099640606380,440888,181,crptomonkeys,Uncommon,Cupid monKey
1099640606665,440888,219,crptomonkeys,Uncommon,Cupid monKey
1099640606711,440888,265,crptomonkeys,Uncommon,Cupid monKey
1099640607760,440888,320,crptomonkeys,Uncommon,Cupid monKey
1099640607772,440888,332,crptomonkeys,Uncommon,Cupid monKey
1099640607807,440888,367,crptomonkeys,Uncommon,Cupid monKey
1099642312455,440888,443,crptomonkeys,Uncommon,Cupid monKey
1099642313141,440888,700,crptomonkeys,Uncommon,Cupid monKey
1099642350900,440888,867,crptomonkeys,Uncommon,Cupid monKey
1099642350918,440888,885,crptomonkeys,Uncommon,Cupid monKey
1099642350921,440888,888,crptomonkeys,Uncommon,Cupid monKey
1099646870737,440888,944,crptomonkeys,Uncommon,Cupid monKey
1099646870800,440888,958,crptomonkeys,Uncommon,Cupid monKey
1099657952323,440888,1021,crptomonkeys,Uncommon,Cupid monKey
1099667366368,440888,1107,crptomonkeys,Uncommon,Cupid monKey
1099667366375,440888,1114,crptomonkeys,Uncommon,Cupid monKey
1099667366397,440888,1136,crptomonkeys,Uncommon,Cupid monKey
1099667366432,440888,1171,crptomonkeys,Uncommon,Cupid monKey
1099667366435,440888,1174,crptomonkeys,Uncommon,Cupid monKey
1099667366455,440888,1194,crptomonkeys,Uncommon,Cupid monKey
1099667366457,440888,1196,crptomonkeys,Uncommon,Cupid monKey
1099673527137,440888,1207,crptomonkeys,Uncommon,Cupid monKey
1099674924195,440888,1235,crptomonkeys,Uncommon,Cupid monKey
1099680096930,440888,1280,crptomonkeys,Uncommon,Cupid monKey
1099680096950,440888,1300,crptomonkeys,Uncommon,Cupid monKey
1099680097201,440888,1305,crptomonkeys,Uncommon,Cupid monKey
1099680097211,440888,1315,crptomonkeys,Uncommon,Cupid monKey
1099680097237,440888,1341,crptomonkeys,Uncommon,Cupid monKey
1099683999255,440888,1362,crptomonkeys,Uncommon,Cupid monKey
1099683999291,440888,1398,crptomonkeys,Uncommon,Cupid monKey
1099684014000,440888,1404,crptomonkeys,Uncommon,Cupid monKey
1099684014013,440888,1417,crptomonkeys,Uncommon,Cupid monKey
1099684014021,440888,1425,crptomonkeys,Uncommon,Cupid monKey
1099684014048,440888,1452,crptomonkeys,Uncommon,Cupid monKey
1099684014055,440888,1459,crptomonkeys,Uncommon,Cupid monKey
1099684014083,440888,1487,crptomonkeys,Uncommon,Cupid monKey
1099684014090,440888,1494,crptomonkeys,Uncommon,Cupid monKey
1099684014093,440888,1497,crptomonkeys,Uncommon,Cupid monKey
1099709645601,440888,1502,crptomonkeys,Uncommon,Cupid monKey
1099723308045,440888,1583,crptomonkeys,Uncommon,Cupid monKey
1099723308081,440888,1619,crptomonkeys,Uncommon,Cupid monKey
1099724880005,440888,1680,crptomonkeys,Uncommon,Cupid monKey
1099730268697,440888,1713,crptomonkeys,Uncommon,Cupid monKey
1099730281312,440888,1758,crptomonkeys,Uncommon,Cupid monKey
1099730281314,440888,1760,crptomonkeys,Uncommon,Cupid monKey
1099730281321,440888,1767,crptomonkeys,Uncommon,Cupid monKey
1099730281322,440888,1768,crptomonkeys,Uncommon,Cupid monKey
1099767593479,440888,1834,crptomonkeys,Uncommon,Cupid monKey
1099800663742,440888,1902,crptomonkeys,Uncommon,Cupid monKey
1099647610884,443855,25,monkeystacks,Rare,Action News monKey
1099647978600,443855,88,monkeystacks,Rare,Action News monKey
1099647980179,443855,211,monkeystacks,Rare,Action News monKey
1099647980204,443855,236,monkeystacks,Rare,Action News monKey
1099647984057,443855,370,monkeystacks,Rare,Action News monKey
1099647984073,443855,386,monkeystacks,Rare,Action News monKey
1099648766917,444494,209,monkeystacks,Rare,monKeymatching (OG)
1099648772576,444494,420,monkeystacks,Rare,monKeymatching (OG)
1099651574220,445482,30,monkeystacks,Rare,monKey Swag v0.19
1099656587806,448906,27,monkeystacks,Rare,Chief monKey
1099656690195,448906,53,monkeystacks,Rare,Chief monKey
1099656699209,448906,269,monkeystacks,Rare,Chief monKey
1099656705728,448906,423,monkeystacks,Rare,Chief monKey
1099671355827,454978,70,monkeystacks,Uncommon,Bob monKey
1099671355843,454978,86,monkeystacks,Uncommon,Bob monKey
1099671380365,454978,255,monkeystacks,Uncommon,Bob monKey
1099672204297,454978,318,monkeystacks,Uncommon,Bob monKey
1099672204318,454978,339,monkeystacks,Uncommon,Bob monKey
1099672352743,454978,643,monkeystacks,Uncommon,Bob monKey
1099672356296,454978,706,monkeystacks,Uncommon,Bob monKey
1099672356299,454978,709,monkeystacks,Uncommon,Bob monKey
1099672356364,454978,774,monkeystacks,Uncommon,Bob monKey
1099672356371,454978,781,monkeystacks,Uncommon,Bob monKey
1099672356381,454978,791,monkeystacks,Uncommon,Bob monKey
1099672356978,454978,934,monkeystacks,Uncommon,Bob monKey
1099672356999,454978,955,monkeystacks,Uncommon,Bob monKey
1099672357705,454978,1052,monkeystacks,Uncommon,Bob monKey
1099683437672,454978,1869,monkeystacks,Uncommon,Bob monKey
1099672398181,454997,98,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672403026,454997,334,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672403036,454997,344,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672405721,454997,413,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099679268758,471330,10,monkeystacks,Legendary,Legendary Collector's Badge
1099679297007,471338,39,crptomonkeys,Epic,Runner monKey
1099683438281,471346,59,monkeystacks,Epic,Epic monKeyloot
1099679341028,471507,14,monkeystacks,Rare,Rare monKeyloot
1099683438764,471507,165,monkeystacks,Rare,Rare monKeyloot
1099683438780,471507,181,monkeystacks,Rare,Rare monKeyloot
1099683441885,471507,312,monkeystacks,Rare,Rare monKeyloot
1099682823464,471509,86,monkeystacks,Uncommon,Uncommon monKeyloot
1099683466283,471509,366,monkeystacks,Uncommon,Uncommon monKeyloot
1099683477805,471509,604,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489109,471509,702,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489796,471509,1007,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504731,471509,1625,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504918,471509,1732,monkeystacks,Uncommon,Uncommon monKeyloot
1099683994495,471514,47,crptomonkeys,Rare,The Match Maker
1099683994529,471514,81,crptomonkeys,Rare,The Match Maker
1099684121590,471514,314,crptomonkeys,Rare,The Match Maker
1099682836636,472782,46,monkeystacks,Rare,monKey Swag v0.91
1099682839435,472782,95,monkeystacks,Rare,monKey Swag v0.91
1099682847216,473581,72,monkeystacks,Rare,Masquerade Party 2022
1099683441337,473581,242,monkeystacks,Rare,Masquerade Party 2022
1099682972037,473599,85,monkeystacks,Epic,Hemoglo-Ban
1099691393162,477557,184,monkeystacks,Rare,metamonKey
1099691393169,477557,191,monkeystacks,Rare,metamonKey
1099691408256,477557,281,monkeystacks,Rare,metamonKey
1099691408272,477557,297,monkeystacks,Rare,metamonKey
1099691408283,477557,308,monkeystacks,Rare,metamonKey
1099691416734,477557,325,monkeystacks,Rare,metamonKey
1099691416739,477557,330,monkeystacks,Rare,metamonKey
1099691416746,477557,337,monkeystacks,Rare,metamonKey
1099692880001,477559,71,monkeystacks,Rare,Banniversary v4.19
1099692880018,477559,88,monkeystacks,Rare,Banniversary v4.19
1099692880038,477559,108,monkeystacks,Rare,Banniversary v4.19
1099692880162,477559,163,monkeystacks,Rare,Banniversary v4.19
1099703965552,485986,8,monkeystacks,Rare,Academy monKey 2022
1099703965629,485986,85,monkeystacks,Rare,Academy monKey 2022
1099703976922,485986,116,monkeystacks,Rare,Academy monKey 2022
1099703976927,485986,121,monkeystacks,Rare,Academy monKey 2022
1099703977236,485986,224,monkeystacks,Rare,Academy monKey 2022
1099704007880,485986,393,monkeystacks,Rare,Academy monKey 2022
1099704007886,485986,399,monkeystacks,Rare,Academy monKey 2022
1099704007894,485986,407,monkeystacks,Rare,Academy monKey 2022
1099704007900,485986,413,monkeystacks,Rare,Academy monKey 2022
1099704005845,485992,31,crptomonkeys,Rare,The Connector
1099723268357,485992,122,crptomonkeys,Rare,The Connector
1099723268359,485992,124,crptomonkeys,Rare,The Connector
1099723306909,485992,214,crptomonkeys,Rare,The Connector
1099723317129,485992,295,crptomonkeys,Rare,The Connector
1099723317957,485992,325,crptomonkeys,Rare,The Connector
1099714789236,489234,10,monkeystacks,Rare,monKeyTube
1099714789247,489234,21,monkeystacks,Rare,monKeyTube
1099714789532,489234,60,monkeystacks,Rare,monKeyTube
1099714789834,489234,140,monkeystacks,Rare,monKeyTube
1099714789837,489234,143,monkeystacks,Rare,monKeyTube
1099714789885,489234,191,monkeystacks,Rare,monKeyTube
1099714790062,489234,231,monkeystacks,Rare,monKeyTube
1099714790134,489234,303,monkeystacks,Rare,monKeyTube
1099714790379,489234,345,monkeystacks,Rare,monKeyTube
1099714790382,489234,348,monkeystacks,Rare,monKeyTube
1099714790455,489234,421,monkeystacks,Rare,monKeyTube
1099715200649,489525,24,monkeystacks,Rare,grammKey
1099715200664,489525,39,monkeystacks,Rare,grammKey
1099715200687,489525,62,monkeystacks,Rare,grammKey
1099715200711,489525,86,monkeystacks,Rare,grammKey
1099715200716,489525,91,monkeystacks,Rare,grammKey
1099715200728,489525,103,monkeystacks,Rare,grammKey
1099715201060,489525,184,monkeystacks,Rare,grammKey
1099715201307,489525,229,monkeystacks,Rare,grammKey
1099715201320,489525,242,monkeystacks,Rare,grammKey
1099715201358,489525,280,monkeystacks,Rare,grammKey
1099715201574,489525,364,monkeystacks,Rare,grammKey
1099724916365,492970,68,monkeystacks,Rare,Banano going Places
1099724916381,492970,84,monkeystacks,Rare,Banano going Places
1099724916886,492970,365,monkeystacks,Rare,Banano going Places
1099749617601,498304,192,crptomonkeys,Uncommon,4th BANniversary
1099749618567,498304,271,crptomonkeys,Uncommon,4th BANniversary
1099749619675,498304,305,crptomonkeys,Uncommon,4th BANniversary
1099749619687,498304,317,crptomonkeys,Uncommon,4th BANniversary
1099749619698,498304,328,crptomonkeys,Uncommon,4th BANniversary
1099749619708,498304,338,crptomonkeys,Uncommon,4th BANniversary
1099749619883,498304,382,crptomonkeys,Uncommon,4th BANniversary
1099749620159,498304,424,crptomonkeys,Uncommon,4th BANniversary
1099749620162,498304,427,crptomonkeys,Uncommon,4th BANniversary
1099749620175,498304,440,crptomonkeys,Uncommon,4th BANniversary
1099749620877,498304,547,crptomonkeys,Uncommon,4th BANniversary
1099749620896,498304,566,crptomonkeys,Uncommon,4th BANniversary
1099749621083,498304,594,crptomonkeys,Uncommon,4th BANniversary
1099749621086,498304,597,crptomonkeys,Uncommon,4th BANniversary
1099749621095,498304,606,crptomonkeys,Uncommon,4th BANniversary
1099749621115,498304,626,crptomonkeys,Uncommon,4th BANniversary
1099749621770,498304,696,crptomonkeys,Uncommon,4th BANniversary
1099749623335,498304,778,crptomonkeys,Uncommon,4th BANniversary
1099749623463,498304,786,crptomonkeys,Uncommon,4th BANniversary
1099749623945,498304,815,crptomonkeys,Uncommon,4th BANniversary
1099749624242,498304,831,crptomonkeys,Uncommon,4th BANniversary
1099749626572,498304,855,crptomonkeys,Uncommon,4th BANniversary
1099749626575,498304,858,crptomonkeys,Uncommon,4th BANniversary
1099749627303,498304,870,crptomonkeys,Uncommon,4th BANniversary
1099749635144,498304,901,crptomonkeys,Uncommon,4th BANniversary
1099749635157,498304,914,crptomonkeys,Uncommon,4th BANniversary
1099749635171,498304,928,crptomonkeys,Uncommon,4th BANniversary
1099749635937,498304,952,crptomonkeys,Uncommon,4th BANniversary
1099749635940,498304,955,crptomonkeys,Uncommon,4th BANniversary
1099749635975,498304,990,crptomonkeys,Uncommon,4th BANniversary
1099749639654,498304,1036,crptomonkeys,Uncommon,4th BANniversary
1099749639671,498304,1053,crptomonkeys,Uncommon,4th BANniversary
1099749639674,498304,1056,crptomonkeys,Uncommon,4th BANniversary
1099749647140,498304,1237,crptomonkeys,Uncommon,4th BANniversary
1099749647421,498304,1346,crptomonkeys,Uncommon,4th BANniversary
1099749669152,498304,1547,crptomonkeys,Uncommon,4th BANniversary
1099763886509,498304,1552,crptomonkeys,Uncommon,4th BANniversary
1099763886545,498304,1588,crptomonkeys,Uncommon,4th BANniversary
1099763886548,498304,1591,crptomonkeys,Uncommon,4th BANniversary
1099767593271,498304,1604,crptomonkeys,Uncommon,4th BANniversary
1099767593294,498304,1627,crptomonkeys,Uncommon,4th BANniversary
1099767593313,498304,1646,crptomonkeys,Uncommon,4th BANniversary
1099770655073,498304,1655,crptomonkeys,Uncommon,4th BANniversary
1099770658548,498304,1662,crptomonkeys,Uncommon,4th BANniversary
