asset_id,template_id,mint,schema,rarity,name
1099592186030,395574,33,monkeystacks,Rare,x-mas 2021 #17
1099592186049,395574,52,monkeystacks,Rare,x-mas 2021 #17
1099592644376,395576,7,monkeystacks,Rare,x-mas 2021 #18
1099592644400,395576,31,monkeystacks,Rare,x-mas 2021 #18
1099592644418,395576,49,monkeystacks,Rare,x-mas 2021 #18
1099593232638,395578,7,monkeystacks,Epic,x-mas 2021 #19
1099593232665,395578,34,monkeystacks,Epic,x-mas 2021 #19
1099593338999,395580,10,monkeystacks,Rare,x-mas 2021 #20
1099593339025,395580,36,monkeystacks,Rare,x-mas 2021 #20
1099593339061,395580,72,monkeystacks,Rare,x-mas 2021 #20
1099594989418,395582,8,monkeystacks,Uncommon,x-mas 2021 #21
1099594989437,395582,27,monkeystacks,Uncommon,x-mas 2021 #21
1099594989460,395582,50,monkeystacks,Uncommon,x-mas 2021 #21
1099594989479,395582,69,monkeystacks,Uncommon,x-mas 2021 #21
1099595583365,395582,1288,monkeystacks,Uncommon,x-mas 2021 #21
1099594989555,395585,7,monkeystacks,Rare,x-mas 2021 #22
1099594989573,395585,25,monkeystacks,Rare,x-mas 2021 #22
1099594989586,395585,38,monkeystacks,Rare,x-mas 2021 #22
1099594989633,395585,85,monkeystacks,Rare,x-mas 2021 #22
1099594989869,395588,7,monkeystacks,Rare,x-mas 2021 #23
1099594989893,395588,31,monkeystacks,Rare,x-mas 2021 #23
1099594989931,395588,69,monkeystacks,Rare,x-mas 2021 #23
1099594989962,395588,100,monkeystacks,Rare,x-mas 2021 #23
1099594990209,395590,7,monkeystacks,Rare,x-mas 2021 #24
1099594990219,395590,17,monkeystacks,Rare,x-mas 2021 #24
1099594990243,395590,41,monkeystacks,Rare,x-mas 2021 #24
1099594990258,395590,56,monkeystacks,Rare,x-mas 2021 #24
1099594990284,395590,82,monkeystacks,Rare,x-mas 2021 #24
1099594976917,400511,639,crptomonkeys,Uncommon,DYOR monKey
1099594977600,400511,904,crptomonkeys,Uncommon,DYOR monKey
1099594978622,400511,1041,crptomonkeys,Uncommon,DYOR monKey
1099596810467,404373,533,crptomonkeys,Uncommon,Abominable monKey
1099598922215,407032,776,crptomonkeys,Common,frosKey
1099604618044,407032,2053,crptomonkeys,Common,frosKey
1099709648729,407032,6157,crptomonkeys,Common,frosKey
1099730265860,407032,6374,crptomonkeys,Common,frosKey
1099730285641,407032,6680,crptomonkeys,Common,frosKey
1099602692198,410375,1006,crptomonkeys,Common,New Year's monKey (2022)
1099604651857,410375,2585,crptomonkeys,Common,New Year's monKey (2022)
1099607823831,410375,2998,crptomonkeys,Common,New Year's monKey (2022)
1099612718333,410375,3334,crptomonkeys,Common,New Year's monKey (2022)
1099616383227,410375,3397,crptomonkeys,Common,New Year's monKey (2022)
1099684010383,410375,5592,crptomonkeys,Common,New Year's monKey (2022)
1099684010915,410375,5775,crptomonkeys,Common,New Year's monKey (2022)
1099763879401,410375,7014,crptomonkeys,Common,New Year's monKey (2022)
1099609011465,415990,827,crptomonkeys,Uncommon,monKeyTV
1099609802450,415990,1324,crptomonkeys,Uncommon,monKeyTV
1099612718522,415990,1462,crptomonkeys,Uncommon,monKeyTV
1099616350432,428986,264,monkeystacks,Rare,clicKbait
1099619620738,430770,5,monkeystacks,Uncommon,Yellow Prussian
1099619620751,430770,18,monkeystacks,Uncommon,Yellow Prussian
1099619620758,430770,25,monkeystacks,Uncommon,Yellow Prussian
1099619620769,430770,36,monkeystacks,Uncommon,Yellow Prussian
1099619620780,430770,47,monkeystacks,Uncommon,Yellow Prussian
1099619620791,430770,58,monkeystacks,Uncommon,Yellow Prussian
1099619620806,430770,73,monkeystacks,Uncommon,Yellow Prussian
1099619620810,430770,77,monkeystacks,Uncommon,Yellow Prussian
1099619650542,430770,99,monkeystacks,Uncommon,Yellow Prussian
1099626439655,430770,1906,monkeystacks,Uncommon,Yellow Prussian
1099633604629,436517,283,crptomonkeys,Rare,monKey-Chan
1099635153887,438366,414,monkeystacks,Rare,monKey Cat
1099636592807,438459,118,monkeystacks,Rare,monKey Bowl 2022
1099637548541,438459,364,monkeystacks,Rare,monKey Bowl 2022
1099637988613,439058,1018,crptomonkeys,Uncommon,Banano Sunday
1099640594685,440886,590,crptomonkeys,Common,The White Wizard
1099640635622,440886,796,crptomonkeys,Common,The White Wizard
1099662659712,440886,2479,crptomonkeys,Common,The White Wizard
1099724879073,440886,4883,crptomonkeys,Common,The White Wizard
1099640610585,440888,423,crptomonkeys,Uncommon,Cupid monKey
1099642313475,440888,817,crptomonkeys,Uncommon,Cupid monKey
1099646870480,440888,914,crptomonkeys,Uncommon,Cupid monKey
1099647979705,443855,154,monkeystacks,Rare,Action News monKey
1099648757773,444494,4,monkeystacks,Rare,monKeymatching (OG)
1099648757783,444494,14,monkeystacks,Rare,monKeymatching (OG)
1099648757794,444494,25,monkeystacks,Rare,monKeymatching (OG)
1099648757805,444494,36,monkeystacks,Rare,monKeymatching (OG)
1099648757815,444494,46,monkeystacks,Rare,monKeymatching (OG)
1099648767089,444494,253,monkeystacks,Rare,monKeymatching (OG)
1099651584669,445482,356,monkeystacks,Rare,monKey Swag v0.19
1099656705330,448906,415,monkeystacks,Rare,Chief monKey
1099671355762,454978,5,monkeystacks,Uncommon,Bob monKey
1099671355770,454978,13,monkeystacks,Uncommon,Bob monKey
1099671355778,454978,21,monkeystacks,Uncommon,Bob monKey
1099671355784,454978,27,monkeystacks,Uncommon,Bob monKey
1099671355789,454978,32,monkeystacks,Uncommon,Bob monKey
1099671355796,454978,39,monkeystacks,Uncommon,Bob monKey
1099671355802,454978,45,monkeystacks,Uncommon,Bob monKey
1099671380306,454978,231,monkeystacks,Uncommon,Bob monKey
1099672381396,454978,1550,monkeystacks,Uncommon,Bob monKey
1099683437153,454978,1652,monkeystacks,Uncommon,Bob monKey
1099672400612,454997,201,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099679329778,471346,33,monkeystacks,Epic,Epic monKeyloot
1099683438770,471507,171,monkeystacks,Rare,Rare monKeyloot
1099683439011,471507,239,monkeystacks,Rare,Rare monKeyloot
1099683442030,471507,362,monkeystacks,Rare,Rare monKeyloot
1099679350584,471509,17,monkeystacks,Uncommon,Uncommon monKeyloot
1099683440718,471509,288,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489074,471509,667,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489836,471509,1047,monkeystacks,Uncommon,Uncommon monKeyloot
1099683502420,471509,1575,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504772,471509,1666,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505114,471509,1856,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089377,471514,268,crptomonkeys,Rare,The Match Maker
1099680111239,472782,24,monkeystacks,Rare,monKey Swag v0.91
1099682854040,473581,109,monkeystacks,Rare,Masquerade Party 2022
1099691358356,477557,4,monkeystacks,Rare,metamonKey
1099691358367,477557,15,monkeystacks,Rare,metamonKey
1099691358376,477557,24,monkeystacks,Rare,metamonKey
1099691358384,477557,32,monkeystacks,Rare,metamonKey
1099691358396,477557,44,monkeystacks,Rare,metamonKey
1099692880160,477559,161,monkeystacks,Rare,Banniversary v4.19
1099704001516,485986,321,monkeystacks,Rare,Academy monKey 2022
1099723317954,485992,322,crptomonkeys,Rare,The Connector
1099714789856,489234,162,monkeystacks,Rare,monKeyTube
1099715201401,489525,323,monkeystacks,Rare,grammKey
1099724916695,492970,244,monkeystacks,Rare,Banano going Places
1099749647420,498304,1345,crptomonkeys,Uncommon,4th BANniversary
1099763886522,498304,1565,crptomonkeys,Uncommon,4th BANniversary
1099749561454,500192,6,monkeystacks,Rare,Doc Trivia
1099749561486,500192,38,monkeystacks,Rare,Doc Trivia
1099749561523,500192,75,monkeystacks,Rare,Doc Trivia
1099749561536,500192,88,monkeystacks,Rare,Doc Trivia
1099749561538,500192,90,monkeystacks,Rare,Doc Trivia
1099754169327,500192,122,monkeystacks,Rare,Doc Trivia
1099754178471,500192,184,monkeystacks,Rare,Doc Trivia
1099754178472,500192,185,monkeystacks,Rare,Doc Trivia
1099754178473,500192,186,monkeystacks,Rare,Doc Trivia
1099754178476,500192,189,monkeystacks,Rare,Doc Trivia
1099754178477,500192,190,monkeystacks,Rare,Doc Trivia
1099754222526,511069,23,monkeystacks,Rare,monKey Swag v1.19
1099763864430,513046,180,crptomonkeys,Rare,hngKey
1099770343964,514299,130,monkeystacks,Rare,Sow and Steady
1099787142620,527529,5,monkeystacks,Uncommon,monKey Earth
1099787142630,527529,15,monkeystacks,Uncommon,monKey Earth
1099787142645,527529,30,monkeystacks,Uncommon,monKey Earth
1099787142790,527529,98,monkeystacks,Uncommon,monKey Earth
1099787142966,527533,6,monkeystacks,Rare,kinKey
1099787142977,527533,17,monkeystacks,Rare,kinKey
1099787142995,527533,35,monkeystacks,Rare,kinKey
1099787143190,527533,52,monkeystacks,Rare,kinKey
1099787143374,527534,1,monkeystacks,Uncommon,selfKey
1099787143384,527534,11,monkeystacks,Uncommon,selfKey
1099787143393,527534,20,monkeystacks,Uncommon,selfKey
1099787143598,527534,66,monkeystacks,Uncommon,selfKey
1099788815584,528361,341,monkeystacks,Rare,maKeymaKey
1099788816087,528362,271,monkeystacks,Rare,Full Tilt monKey
1099788816219,528364,222,monkeystacks,Uncommon,Tweetlon
1099788816369,528365,170,monkeystacks,Rare,monKey Rice
1099788816543,528366,418,monkeystacks,Rare,draKey
1099788816707,528368,191,monkeystacks,Uncommon,ban.fm
1099796210667,532480,469,monkeystacks,Uncommon,monKey ahead
1099800457487,532675,871,monkeystacks,Uncommon,equaliKey
1099800457012,532825,619,crptomonkeys,Uncommon,Next Gen monKey
1099800675701,532825,1062,crptomonkeys,Uncommon,Next Gen monKey
1099800457586,534089,367,monkeystacks,Uncommon,monKey Swag v1.91
1099800457687,541468,2381,monkeystacks,Common,JungleTV's Time of the Year
1099800457758,541469,1095,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800457821,541472,370,monkeystacks,Rare,JungleTV Goes Mooo!
1099815240635,595217,4,crptomonkeys,Epic,Yellow Paper Printer
1099816111967,595229,170,crptomonkeys,Common,Jungle Gym
1099816106939,595467,305,monkeystacks,Rare,FODL
1099816109615,595475,185,monkeystacks,Rare,Swoleness 2022
1099816232782,596383,140,monkeystacks,Rare,Perfect Match
1099819812218,598960,23,monkeystacks,Rare,Moonseeker Rover
1099821739742,602002,4,monkeystacks,Uncommon,Jojo Market
1099821739756,602002,18,monkeystacks,Uncommon,Jojo Market
1099821739768,602002,30,monkeystacks,Uncommon,Jojo Market
1099821739784,602002,46,monkeystacks,Uncommon,Jojo Market
1099831246579,602002,1011,monkeystacks,Uncommon,Jojo Market
1099822778706,602592,439,crptomonkeys,Uncommon,The Black Wizard
1099823097541,602830,290,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246758,602830,2192,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831247388,602830,2311,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823508686,602917,93,monkeystacks,Rare,sneaKey v0.19
1099823510130,602917,231,monkeystacks,Rare,sneaKey v0.19
1099823093180,602923,4,monkeystacks,Rare,beetano
1099823093189,602923,13,monkeystacks,Rare,beetano
1099823093200,602923,24,monkeystacks,Rare,beetano
1099823093226,602923,50,monkeystacks,Rare,beetano
1099823093278,602923,66,monkeystacks,Rare,beetano
1099823350489,602928,89,monkeystacks,Rare,Titanic tasKey
1099823349426,602935,139,monkeystacks,Uncommon,Resting Point
1099831245795,602935,553,monkeystacks,Uncommon,Resting Point
1099823348190,602939,139,monkeystacks,Rare,Potassium Market
1099823346998,602942,89,monkeystacks,Uncommon,monKey Swag v2.91
1099823094416,602944,85,monkeystacks,Epic,BANg! BANg!
1099823345385,602952,398,monkeystacks,Rare,DragonBAN Z
1099823705712,602961,576,crptomonkeys,Uncommon,The Jungle
1099823734165,603947,317,monkeystacks,Rare,Monk-hee
1099826141541,607106,14,monkeystacks,Epic,Epic Collector's Badge
1099826141563,607106,36,monkeystacks,Epic,Epic Collector's Badge
1099836742967,617504,1632,crptomonkeys,Common,Banspiracy
1099836745500,617508,1242,crptomonkeys,Uncommon,Lights Off
1099836745784,617509,352,crptomonkeys,Rare,The Grin Reaper
1099841372539,640424,1490,crptomonkeys,Common,The Custodian
1099841374422,640705,880,crptomonkeys,Uncommon,Banta’s Workshop
1099841374968,640705,1158,crptomonkeys,Uncommon,Banta’s Workshop
1099849651547,648922,261,crptomonkeys,Rare,MonKey Generator
1099878901813,683959,79,monkeystacks,Rare,Rare Collector's Badge
1099902968676,742319,2303,crptomonkeys,Common,Folding At Homequarters
1099913694382,755758,30,crptomonkeys,Epic,monKey Memeland
1099918930886,760016,704,crptomonkeys,Uncommon,monKey Player One
1099925488566,783650,643,crptomonkeys,Common,McMNKY
