asset_id,template_id,mint,schema,rarity,name
1099816234651,596383,242,monkeystacks,Rare,Perfect Match
1099819811148,598905,288,monkeystacks,Rare,monKey Swag v2.19
1099820660392,598960,363,monkeystacks,Rare,Moonseeker Rover
1099822764772,602002,360,monkeystacks,Uncommon,Jojo Market
1099822765817,602002,857,monkeystacks,Uncommon,Jojo Market
1099831246576,602002,1008,monkeystacks,Uncommon,Jojo Market
1099822777910,602592,334,crptomonkeys,Uncommon,The Black Wizard
1099823511987,602917,343,monkeystacks,Rare,sneaKey v0.19
1099823093209,602923,33,monkeystacks,Rare,beetano
1099823507911,602923,166,monkeystacks,Rare,beetano
1099824593220,602928,194,monkeystacks,Rare,Titanic tasKey
1099823349578,602935,205,monkeystacks,Uncommon,Resting Point
1099823349609,602935,236,monkeystacks,Uncommon,Resting Point
1099831245813,602935,571,monkeystacks,Uncommon,Resting Point
1099823093660,602939,63,monkeystacks,Rare,Potassium Market
1099828166705,602942,143,monkeystacks,Uncommon,monKey Swag v2.91
1099823165945,602952,95,monkeystacks,Rare,DragonBAN Z
1099823101275,602961,103,crptomonkeys,Uncommon,The Jungle
1099823101566,602961,279,crptomonkeys,Uncommon,The Jungle
1099823731031,603947,106,monkeystacks,Rare,Monk-hee
1099836745382,617508,1138,crptomonkeys,Uncommon,Lights Off
1099841372859,640424,1749,crptomonkeys,Common,The Custodian
1099841374541,640705,990,crptomonkeys,Uncommon,Banta’s Workshop
1099878902291,683959,388,monkeystacks,Rare,Rare Collector's Badge
1099903175902,742319,2828,crptomonkeys,Common,Folding At Homequarters
1099918931235,760016,890,crptomonkeys,Uncommon,monKey Player One
1099925488195,776258,638,crptomonkeys,Uncommon,Brigade monKey
1099925489382,783650,1226,crptomonkeys,Common,McMNKY
