asset_id,template_id,mint,schema,rarity,name
1099800447449,541469,398,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447612,541469,493,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447622,541469,503,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447623,541469,504,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447672,541469,529,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447732,541469,582,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447767,541469,617,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447775,541469,625,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447814,541469,637,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447851,541469,674,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448044,541469,793,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448110,541469,840,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448313,541469,935,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448353,541469,975,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448387,541469,996,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448394,541469,1003,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448453,541469,1030,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448464,541469,1041,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448469,541469,1046,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563300,541469,1262,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563357,541469,1290,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563445,541469,1368,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563515,541469,1410,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563516,541469,1411,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563645,541469,1517,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563680,541469,1542,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563723,541469,1585,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563726,541469,1588,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652267,541469,1686,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652353,541469,1701,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652370,541469,1718,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652548,541469,1809,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446628,541472,321,monkeystacks,Rare,JungleTV Goes Mooo!
1099800308467,541473,14,monkeystacks,Epic,JungleTV Sings Chandelier
1099815246697,595229,25,crptomonkeys,Common,Jungle Gym
1099816246813,595229,1241,crptomonkeys,Common,Jungle Gym
1099830127550,595229,4003,crptomonkeys,Common,Jungle Gym
1099838900490,595229,4707,crptomonkeys,Common,Jungle Gym
1099847523466,595229,5009,crptomonkeys,Common,Jungle Gym
1099816109001,595475,92,monkeystacks,Rare,Swoleness 2022
1099816109861,595475,290,monkeystacks,Rare,Swoleness 2022
1099816235599,596383,416,monkeystacks,Rare,Perfect Match
1099819811045,598905,240,monkeystacks,Rare,monKey Swag v2.19
1099820660229,598960,269,monkeystacks,Rare,Moonseeker Rover
1099820660275,598960,279,monkeystacks,Rare,Moonseeker Rover
1099822765731,602002,783,monkeystacks,Uncommon,Jojo Market
1099833625251,602002,1109,monkeystacks,Uncommon,Jojo Market
1099838721245,602002,1299,monkeystacks,Uncommon,Jojo Market
1099824131534,602592,536,crptomonkeys,Uncommon,The Black Wizard
1099833625575,602592,1122,crptomonkeys,Uncommon,The Black Wizard
1099847522475,602592,1567,crptomonkeys,Uncommon,The Black Wizard
1099823508689,602917,96,monkeystacks,Rare,sneaKey v0.19
1099823512189,602917,397,monkeystacks,Rare,sneaKey v0.19
1099830126732,602923,273,monkeystacks,Rare,beetano
1099823350698,602928,123,monkeystacks,Rare,Titanic tasKey
1099831245842,602935,600,monkeystacks,Uncommon,Resting Point
1099833874563,602935,1023,monkeystacks,Uncommon,Resting Point
1099838720995,602935,1255,monkeystacks,Uncommon,Resting Point
1099838902000,602935,1484,monkeystacks,Uncommon,Resting Point
1099847523195,602935,1544,monkeystacks,Uncommon,Resting Point
1099850699868,602935,1698,monkeystacks,Uncommon,Resting Point
1099823348046,602939,81,monkeystacks,Rare,Potassium Market
1099830126971,602939,241,monkeystacks,Rare,Potassium Market
1099823093983,602942,67,monkeystacks,Uncommon,monKey Swag v2.91
1099830126520,602942,518,monkeystacks,Uncommon,monKey Swag v2.91
1099837432900,602942,815,monkeystacks,Uncommon,monKey Swag v2.91
1099838509395,602942,961,monkeystacks,Uncommon,monKey Swag v2.91
1099823094516,602952,60,monkeystacks,Rare,DragonBAN Z
1099823345157,602952,352,monkeystacks,Rare,DragonBAN Z
1099830127346,602961,1188,crptomonkeys,Uncommon,The Jungle
1099837438448,602961,1285,crptomonkeys,Uncommon,The Jungle
1099847522590,602961,1629,crptomonkeys,Uncommon,The Jungle
1099823735170,603947,368,monkeystacks,Rare,Monk-hee
1099831250662,611865,505,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725370,611865,809,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720752,611865,1041,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720810,611865,1093,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433261,614264,145,monkeystacks,Rare,Elementary, dear monKeys
1099831724881,614882,406,monkeystacks,Rare,Scary Times
1099831725737,614960,260,monkeystacks,Uncommon,The Toxic Bowl
1099833878245,614960,554,monkeystacks,Uncommon,The Toxic Bowl
1099837547340,614960,955,monkeystacks,Uncommon,The Toxic Bowl
1099837547368,614960,983,monkeystacks,Uncommon,The Toxic Bowl
1099837547374,614960,989,monkeystacks,Uncommon,The Toxic Bowl
1099837547244,614963,384,monkeystacks,Rare,The Ignited Howl
1099837547265,614963,405,monkeystacks,Rare,The Ignited Howl
1099838720410,615345,292,monkeystacks,Rare,Frankenchaser
1099833624306,617500,163,monkeystacks,Rare,Banano x cryptomonKeys
1099833478742,617502,50,monkeystacks,Rare,smoKey Skulloween
1099833624482,617502,113,monkeystacks,Rare,smoKey Skulloween
1099837436152,617502,280,monkeystacks,Rare,smoKey Skulloween
1099833490411,617504,292,crptomonkeys,Common,Banspiracy
1099833491752,617504,1119,crptomonkeys,Common,Banspiracy
1099833491891,617504,1211,crptomonkeys,Common,Banspiracy
1099833491896,617504,1216,crptomonkeys,Common,Banspiracy
1099836743133,617504,1750,crptomonkeys,Common,Banspiracy
1099837555549,617504,3184,crptomonkeys,Common,Banspiracy
1099837555551,617504,3186,crptomonkeys,Common,Banspiracy
1099838722438,617504,3267,crptomonkeys,Common,Banspiracy
1099847523352,617504,4110,crptomonkeys,Common,Banspiracy
1099836744480,617507,885,crptomonkeys,Uncommon,Lights On
1099833499244,617508,190,crptomonkeys,Uncommon,Lights Off
1099833499341,617508,215,crptomonkeys,Uncommon,Lights Off
1099833500116,617508,595,crptomonkeys,Uncommon,Lights Off
1099833500197,617508,648,crptomonkeys,Uncommon,Lights Off
1099833626087,617508,730,crptomonkeys,Uncommon,Lights Off
1099833626183,617508,776,crptomonkeys,Uncommon,Lights Off
1099833626262,617508,837,crptomonkeys,Uncommon,Lights Off
1099833620952,617509,84,crptomonkeys,Rare,The Grin Reaper
1099847266978,622853,148,monkeystacks,Rare,Yellow Cup 2022
1099837613238,625481,164,monkeystacks,Rare,turKey
1099838750278,626408,141,monkeystacks,Rare,monKey Rice 1.19
1099838750451,626408,173,monkeystacks,Rare,monKey Rice 1.19
1099838717832,626718,1120,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718859,626718,1914,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312475,637934,973,monkeystacks,Uncommon,x-mas 2022
1099839314361,637934,1490,monkeystacks,Uncommon,x-mas 2022
1099839412784,638100,199,monkeystacks,Rare,monKeysprout
1099839414627,638287,53,monkeystacks,Rare,Merry monKeymas
1099839686687,638609,346,monkeystacks,Rare,x-mas Morning
1099840161108,640238,373,monkeystacks,Rare,Santa Lights
1099840684713,640424,66,crptomonkeys,Common,The Custodian
1099840684715,640424,68,crptomonkeys,Common,The Custodian
1099840839266,640705,85,crptomonkeys,Uncommon,Banta’s Workshop
1099841374601,640705,1048,crptomonkeys,Uncommon,Banta’s Workshop
1099847522652,640705,1390,crptomonkeys,Uncommon,Banta’s Workshop
1099843379709,643724,26,monkeystacks,Rare,monKey Dough
1099847450590,643753,169,monkeystacks,Rare,New Year's Party 2023
1099850708527,649082,301,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099878902661,683704,415,monkeystacks,Rare,The Enfthusiast
1099878902312,683959,409,monkeystacks,Rare,Rare Collector's Badge
1099903176316,742319,2966,crptomonkeys,Common,Folding At Homequarters
