asset_id,template_id,mint,schema,rarity,name
1099843137487,642581,651,crptomonkeys,Uncommon,Les Incompétents
1099843140074,642581,1754,crptomonkeys,Uncommon,Les Incompétents
1099843140096,642581,1772,crptomonkeys,Uncommon,Les Incompétents
1099843141573,643468,4,monkeystacks,Epic,Banta Lights
1099847450604,643753,183,monkeystacks,Rare,New Year's Party 2023
1099873078736,674155,470,monkeystacks,Uncommon,Banniversary v5.91c
1099873097241,674155,1034,monkeystacks,Uncommon,Banniversary v5.91c
1099873097262,674155,1055,monkeystacks,Uncommon,Banniversary v5.91c
1099878155216,674155,1802,monkeystacks,Uncommon,Banniversary v5.91c
1099872777368,674183,234,monkeystacks,Uncommon,Banniversary v5.91d
1099873080091,674183,331,monkeystacks,Uncommon,Banniversary v5.91d
1099873096681,674183,1198,monkeystacks,Uncommon,Banniversary v5.91d
1099873096903,674183,1278,monkeystacks,Uncommon,Banniversary v5.91d
1099873097114,674183,1441,monkeystacks,Uncommon,Banniversary v5.91d
1099875754532,679543,312,monkeystacks,Rare,Earth Day 2023
1099902964660,742319,487,crptomonkeys,Common,Folding At Homequarters
1099902968604,742319,2256,crptomonkeys,Common,Folding At Homequarters
1099911510808,742319,3537,crptomonkeys,Common,Folding At Homequarters
1099913694746,742319,3839,crptomonkeys,Common,Folding At Homequarters
1099914657733,742319,4005,crptomonkeys,Common,Folding At Homequarters
1099914657793,742319,4044,crptomonkeys,Common,Folding At Homequarters
1099914837327,742319,4214,crptomonkeys,Common,Folding At Homequarters
1099919267128,742319,5520,crptomonkeys,Common,Folding At Homequarters
1099919338033,742319,5695,crptomonkeys,Common,Folding At Homequarters
1099924966681,742319,7588,crptomonkeys,Common,Folding At Homequarters
1099917731838,742322,1452,crptomonkeys,Uncommon,5th Banniversary
1099917731841,742322,1455,crptomonkeys,Uncommon,5th Banniversary
1099919266359,760016,1282,crptomonkeys,Uncommon,monKey Player One
1099919267910,766239,715,monkeystacks,Uncommon,ChREEEstmas Coals
