asset_id,template_id,mint,schema,rarity,name
1099787154388,527529,360,monkeystacks,Uncommon,monKey Earth
1099787154496,527529,447,monkeystacks,Uncommon,monKey Earth
1099788808544,527529,605,monkeystacks,Uncommon,monKey Earth
1099821736100,527529,1581,monkeystacks,Uncommon,monKey Earth
1099830125345,527529,1754,monkeystacks,Uncommon,monKey Earth
1099830125354,527529,1763,monkeystacks,Uncommon,monKey Earth
1099830125384,527529,1793,monkeystacks,Uncommon,monKey Earth
1099837551040,527529,1856,monkeystacks,Uncommon,monKey Earth
1099787147170,527534,111,monkeystacks,Uncommon,selfKey
1099787153189,527534,214,monkeystacks,Uncommon,selfKey
1099787153308,527534,290,monkeystacks,Uncommon,selfKey
1099791672715,527534,1036,monkeystacks,Uncommon,selfKey
1099788803937,528361,248,monkeystacks,Rare,maKeymaKey
1099800657205,528362,387,monkeystacks,Rare,Full Tilt monKey
1099788897465,528364,412,monkeystacks,Uncommon,Tweetlon
1099788908133,528364,670,monkeystacks,Uncommon,Tweetlon
1099800655880,528364,821,monkeystacks,Uncommon,Tweetlon
1099788811242,528366,253,monkeystacks,Rare,draKey
1099788899473,528368,486,monkeystacks,Uncommon,ban.fm
1099788899506,528368,519,monkeystacks,Uncommon,ban.fm
1099788899586,528368,527,monkeystacks,Uncommon,ban.fm
1099800655695,528368,871,monkeystacks,Uncommon,ban.fm
1099796210918,532480,623,monkeystacks,Uncommon,monKey ahead
1099812559107,532675,1299,monkeystacks,Uncommon,equaliKey
1099800456542,532825,534,crptomonkeys,Uncommon,Next Gen monKey
1099800456598,532825,578,crptomonkeys,Uncommon,Next Gen monKey
1099800458327,532825,707,crptomonkeys,Uncommon,Next Gen monKey
1099800675891,532825,1225,crptomonkeys,Uncommon,Next Gen monKey
1099816247464,534089,1061,monkeystacks,Uncommon,monKey Swag v1.91
1099838901182,534089,1736,monkeystacks,Uncommon,monKey Swag v1.91
1099800464932,541468,2448,monkeystacks,Common,JungleTV's Time of the Year
1099800465042,541468,2542,monkeystacks,Common,JungleTV's Time of the Year
1099800465248,541468,2651,monkeystacks,Common,JungleTV's Time of the Year
1099800546717,541468,2928,monkeystacks,Common,JungleTV's Time of the Year
1099812556536,541468,7058,monkeystacks,Common,JungleTV's Time of the Year
1099812556867,541468,7329,monkeystacks,Common,JungleTV's Time of the Year
1099812562309,541468,7576,monkeystacks,Common,JungleTV's Time of the Year
1099821734839,541468,7625,monkeystacks,Common,JungleTV's Time of the Year
1099830125112,541468,8022,monkeystacks,Common,JungleTV's Time of the Year
1099837552992,541468,8212,monkeystacks,Common,JungleTV's Time of the Year
1099800447985,541469,767,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816113424,595229,495,crptomonkeys,Common,Jungle Gym
1099816113606,595229,627,crptomonkeys,Common,Jungle Gym
1099816246710,595229,1151,crptomonkeys,Common,Jungle Gym
1099828168187,595229,3897,crptomonkeys,Common,Jungle Gym
1099830127572,595229,4025,crptomonkeys,Common,Jungle Gym
1099830127712,595229,4140,crptomonkeys,Common,Jungle Gym
1099838722992,595229,4536,crptomonkeys,Common,Jungle Gym
1099847530428,595229,5055,crptomonkeys,Common,Jungle Gym
1099847530576,595229,5182,crptomonkeys,Common,Jungle Gym
1099847530588,595229,5194,crptomonkeys,Common,Jungle Gym
1099851218788,595229,5669,crptomonkeys,Common,Jungle Gym
1099860499673,595229,6048,crptomonkeys,Common,Jungle Gym
1099860499713,595229,6075,crptomonkeys,Common,Jungle Gym
1099871913464,595229,6284,crptomonkeys,Common,Jungle Gym
1099878820639,595229,6986,crptomonkeys,Common,Jungle Gym
1099883247480,595229,7274,crptomonkeys,Common,Jungle Gym
1099885608407,595229,7565,crptomonkeys,Common,Jungle Gym
1099919340227,595229,8628,crptomonkeys,Common,Jungle Gym
1099816106931,595467,297,monkeystacks,Rare,FODL
1099819811189,598905,324,monkeystacks,Rare,monKey Swag v2.19
1099820660318,598960,322,monkeystacks,Rare,Moonseeker Rover
1099822764979,602002,504,monkeystacks,Uncommon,Jojo Market
1099831246606,602002,1038,monkeystacks,Uncommon,Jojo Market
1099838899654,602002,1432,monkeystacks,Uncommon,Jojo Market
1099851221600,602002,1833,monkeystacks,Uncommon,Jojo Market
1099822767221,602592,67,crptomonkeys,Uncommon,The Black Wizard
1099822777949,602592,373,crptomonkeys,Uncommon,The Black Wizard
1099830127450,602592,1066,crptomonkeys,Uncommon,The Black Wizard
1099823092662,602830,56,packs,,monKeypack by cryptomonKeys (2nd edition)
1099830126684,602923,235,monkeystacks,Rare,beetano
1099830126759,602923,300,monkeystacks,Rare,beetano
1099838721156,602923,342,monkeystacks,Rare,beetano
1099833625162,602928,423,monkeystacks,Rare,Titanic tasKey
1099823349491,602935,163,monkeystacks,Uncommon,Resting Point
1099831245814,602935,572,monkeystacks,Uncommon,Resting Point
1099828166716,602942,149,monkeystacks,Uncommon,monKey Swag v2.91
1099830126491,602942,492,monkeystacks,Uncommon,monKey Swag v2.91
1099837432667,602942,751,monkeystacks,Uncommon,monKey Swag v2.91
1099838509485,602942,1050,monkeystacks,Uncommon,monKey Swag v2.91
1099824132861,602961,809,crptomonkeys,Uncommon,The Jungle
1099830127309,602961,1151,crptomonkeys,Uncommon,The Jungle
1099860499210,602961,1762,crptomonkeys,Uncommon,The Jungle
1099823731017,603947,92,monkeystacks,Rare,Monk-hee
1099837433198,614264,89,monkeystacks,Rare,Elementary, dear monKeys
1099831725530,614960,115,monkeystacks,Uncommon,The Toxic Bowl
1099831725823,614960,320,monkeystacks,Uncommon,The Toxic Bowl
1099837544366,614960,719,monkeystacks,Uncommon,The Toxic Bowl
1099837544771,614960,820,monkeystacks,Uncommon,The Toxic Bowl
1099837548522,614960,1104,monkeystacks,Uncommon,The Toxic Bowl
1099838899413,614960,1729,monkeystacks,Uncommon,The Toxic Bowl
1099837543895,614963,162,monkeystacks,Rare,The Ignited Howl
1099831722126,614969,27,monkeystacks,Epic,The Puppet Trowl
1099838720412,615345,294,monkeystacks,Rare,Frankenchaser
1099833476271,617500,50,monkeystacks,Rare,Banano x cryptomonKeys
1099837436398,617502,398,monkeystacks,Rare,smoKey Skulloween
1099833491875,617504,1195,crptomonkeys,Common,Banspiracy
1099836742904,617504,1575,crptomonkeys,Common,Banspiracy
1099837554019,617504,3078,crptomonkeys,Common,Banspiracy
1099838722500,617504,3312,crptomonkeys,Common,Banspiracy
1099851217865,617504,4740,crptomonkeys,Common,Banspiracy
1099860498863,617504,5012,crptomonkeys,Common,Banspiracy
1099860499027,617504,5138,crptomonkeys,Common,Banspiracy
1099873098408,617504,5680,crptomonkeys,Common,Banspiracy
1099885608153,617504,6781,crptomonkeys,Common,Banspiracy
1099886810004,617504,6934,crptomonkeys,Common,Banspiracy
1099889491785,617504,7265,crptomonkeys,Common,Banspiracy
1099889491805,617504,7283,crptomonkeys,Common,Banspiracy
1099891901519,617504,7455,crptomonkeys,Common,Banspiracy
1099891903155,617504,7980,crptomonkeys,Common,Banspiracy
1099891905083,617504,8104,crptomonkeys,Common,Banspiracy
1099901245468,617504,8200,crptomonkeys,Common,Banspiracy
1099833496590,617507,419,crptomonkeys,Uncommon,Lights On
1099833497490,617507,621,crptomonkeys,Uncommon,Lights On
1099838722178,617508,1503,crptomonkeys,Uncommon,Lights Off
1099860498592,617508,1788,crptomonkeys,Uncommon,Lights Off
1099836745729,617509,302,crptomonkeys,Rare,The Grin Reaper
1099847267313,622853,293,monkeystacks,Rare,Yellow Cup 2022
1099837613311,625481,203,monkeystacks,Rare,turKey
1099838717481,626718,831,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311528,637934,514,monkeystacks,Uncommon,x-mas 2022
1099839312631,637934,1037,monkeystacks,Uncommon,x-mas 2022
1099839314295,637934,1448,monkeystacks,Uncommon,x-mas 2022
1099839918557,637934,1672,monkeystacks,Uncommon,x-mas 2022
1099839918566,637934,1681,monkeystacks,Uncommon,x-mas 2022
1099839918835,637934,1906,monkeystacks,Uncommon,x-mas 2022
1099839412838,638100,225,monkeystacks,Rare,monKeysprout
1099839412863,638100,250,monkeystacks,Rare,monKeysprout
1099839414644,638287,70,monkeystacks,Rare,Merry monKeymas
1099839414803,638287,118,monkeystacks,Rare,Merry monKeymas
1099839415350,638287,366,monkeystacks,Rare,Merry monKeymas
1099839415419,638287,419,monkeystacks,Rare,Merry monKeymas
1099840136537,640212,180,monkeystacks,Rare,The Grouch
1099840685211,640424,354,crptomonkeys,Common,The Custodian
1099871912703,640424,5177,crptomonkeys,Common,The Custodian
1099871912919,640424,5355,crptomonkeys,Common,The Custodian
1099875755794,640424,5647,crptomonkeys,Common,The Custodian
1099878820175,640424,5920,crptomonkeys,Common,The Custodian
1099885607274,640424,6439,crptomonkeys,Common,The Custodian
1099886809518,640424,6819,crptomonkeys,Common,The Custodian
1099889491487,640424,7340,crptomonkeys,Common,The Custodian
1099891903631,640424,7477,crptomonkeys,Common,The Custodian
1099891903743,640424,7570,crptomonkeys,Common,The Custodian
1099891903879,640424,7689,crptomonkeys,Common,The Custodian
1099891904211,640424,7964,crptomonkeys,Common,The Custodian
1099902435011,640424,8257,crptomonkeys,Common,The Custodian
1099919267268,640424,8433,crptomonkeys,Common,The Custodian
1099841370233,640705,365,crptomonkeys,Uncommon,Banta’s Workshop
1099841374329,640705,793,crptomonkeys,Uncommon,Banta’s Workshop
1099841374994,640705,1184,crptomonkeys,Uncommon,Banta’s Workshop
1099860497762,640705,1776,crptomonkeys,Uncommon,Banta’s Workshop
1099843136739,642581,193,crptomonkeys,Uncommon,Les Incompétents
1099843137399,642581,576,crptomonkeys,Uncommon,Les Incompétents
1099843138938,642581,1342,crptomonkeys,Uncommon,Les Incompétents
1099843139509,642581,1377,crptomonkeys,Uncommon,Les Incompétents
1099843139535,642581,1403,crptomonkeys,Uncommon,Les Incompétents
1099843322337,643683,8,monkeystacks,Rare,Symbols of monKeyness
1099843323427,643683,222,monkeystacks,Rare,Symbols of monKeyness
1099843322824,643684,30,monkeystacks,Rare,Banmas Eve
1099843325013,643684,71,monkeystacks,Rare,Banmas Eve
1099843381709,643724,301,monkeystacks,Rare,monKey Dough
1099843381744,643724,327,monkeystacks,Rare,monKey Dough
1099843381836,643724,414,monkeystacks,Rare,monKey Dough
1099844800871,643752,82,monkeystacks,Rare,Happy New Year 2023
1099849651708,648922,290,crptomonkeys,Rare,MonKey Generator
1099851317535,650332,241,monkeystacks,Rare,grammKeys 2023
1099861775397,660144,256,monkeystacks,Rare,monKey Rings
1099863251064,660150,202,monkeystacks,Rare,Tip Prize
1099860497029,662461,40,monkeystacks,Rare,Mardi hng
1099860497054,662461,65,monkeystacks,Rare,Mardi hng
1099861774927,662461,311,monkeystacks,Rare,Mardi hng
1099878897759,674148,104,monkeystacks,Rare,The Movies Combo
1099872776814,674155,115,monkeystacks,Uncommon,Banniversary v5.91c
1099872776904,674155,171,monkeystacks,Uncommon,Banniversary v5.91c
1099873079439,674155,682,monkeystacks,Uncommon,Banniversary v5.91c
1099873097590,674155,1323,monkeystacks,Uncommon,Banniversary v5.91c
1099875754973,674155,1582,monkeystacks,Uncommon,Banniversary v5.91c
1099878896522,674155,1910,monkeystacks,Uncommon,Banniversary v5.91c
1099872777352,674183,218,monkeystacks,Uncommon,Banniversary v5.91d
1099872777367,674183,233,monkeystacks,Uncommon,Banniversary v5.91d
1099873080447,674183,505,monkeystacks,Uncommon,Banniversary v5.91d
1099873096754,674183,1249,monkeystacks,Uncommon,Banniversary v5.91d
1099873096896,674183,1271,monkeystacks,Uncommon,Banniversary v5.91d
1099875754624,674183,1529,monkeystacks,Uncommon,Banniversary v5.91d
1099878155015,674183,1735,monkeystacks,Uncommon,Banniversary v5.91d
1099875754502,679543,282,monkeystacks,Rare,Earth Day 2023
1099875755274,679543,354,monkeystacks,Rare,Earth Day 2023
1099878507725,683627,110,monkeystacks,Rare,Bye Banks v.0.19
1099878540854,683704,17,monkeystacks,Rare,The Enfthusiast
1099878901967,683959,186,monkeystacks,Rare,Rare Collector's Badge
1099878893160,684150,138,monkeystacks,Rare,Mother's Day 2023
1099881868304,688956,366,monkeystacks,Rare,monKey Swag v3.91
1099886471274,711474,62,monkeystacks,Uncommon,Pride Brick
1099886808102,711474,363,monkeystacks,Uncommon,Pride Brick
1099886808809,711474,966,monkeystacks,Uncommon,Pride Brick
1099886809114,711474,1238,monkeystacks,Uncommon,Pride Brick
1099889490894,711474,1780,monkeystacks,Uncommon,Pride Brick
1099889491025,711474,1887,monkeystacks,Uncommon,Pride Brick
1099902699538,742308,620,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700226,742308,960,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700227,742308,961,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511651,742308,2448,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511762,742308,2544,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511890,742308,2659,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084617,742308,2963,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269163,742308,4134,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270537,742308,4396,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270700,742308,4555,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271222,742308,4938,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335743,742308,6309,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335785,742308,6329,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640352,742308,6510,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640440,742308,6590,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767273,742308,6784,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493320,742308,7371,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698644,742313,640,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919269385,742313,1892,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437255,742319,166,crptomonkeys,Common,Folding At Homequarters
1099902966093,742319,1025,crptomonkeys,Common,Folding At Homequarters
1099903176076,742319,2864,crptomonkeys,Common,Folding At Homequarters
1099919266856,742319,5284,crptomonkeys,Common,Folding At Homequarters
1099919267016,742319,5423,crptomonkeys,Common,Folding At Homequarters
1099919338105,742319,5751,crptomonkeys,Common,Folding At Homequarters
1099919640746,742319,6651,crptomonkeys,Common,Folding At Homequarters
1099919640796,742319,6695,crptomonkeys,Common,Folding At Homequarters
1099919767402,742319,6873,crptomonkeys,Common,Folding At Homequarters
1099919823463,742319,6949,crptomonkeys,Common,Folding At Homequarters
1099919823533,742319,7008,crptomonkeys,Common,Folding At Homequarters
1099919823539,742319,7014,crptomonkeys,Common,Folding At Homequarters
1099919823546,742319,7020,crptomonkeys,Common,Folding At Homequarters
1099925606435,742319,7914,crptomonkeys,Common,Folding At Homequarters
1099903213870,742322,1074,crptomonkeys,Uncommon,5th Banniversary
1099917864943,742322,1492,crptomonkeys,Uncommon,5th Banniversary
1099917864953,742322,1502,crptomonkeys,Uncommon,5th Banniversary
1099912084166,742509,370,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099911510912,745770,203,monkeystacks,Rare,Yggi the Twiggy
1099913693646,752470,98,monkeystacks,Rare,monKey Pick'em v0.19
1099919268928,755903,417,monkeystacks,Rare,Torchic Potion
1099917864883,760016,94,crptomonkeys,Uncommon,monKey Player One
1099919337500,760016,1442,crptomonkeys,Uncommon,monKey Player One
1099919337526,760016,1468,crptomonkeys,Uncommon,monKey Player One
1099925606342,760016,1764,crptomonkeys,Uncommon,monKey Player One
1099919336363,765773,388,monkeystacks,Rare,monKey Gamer Award
1099917859193,765901,1,monkeystacks,Rare,The Helper
1099917863773,765901,136,monkeystacks,Rare,The Helper
1099918111741,766239,62,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267773,766239,591,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267995,766239,782,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268108,766239,883,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268112,766239,887,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268352,766239,1112,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270293,766239,1824,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267531,767494,266,monkeystacks,Rare,x-mas 2023
1099919267691,767494,376,monkeystacks,Rare,x-mas 2023
1099919440212,769306,321,monkeystacks,Uncommon,monKey In Wreath
1099919441422,769306,989,monkeystacks,Uncommon,monKey In Wreath
1099919441423,769306,990,monkeystacks,Uncommon,monKey In Wreath
1099925605323,769306,1316,monkeystacks,Uncommon,monKey In Wreath
1099925537330,770029,316,monkeystacks,Rare,Ban-chan In Sand
1099925488010,776258,459,crptomonkeys,Uncommon,Brigade monKey
1099925489797,783650,1621,crptomonkeys,Common,McMNKY
1099929859377,783650,3699,crptomonkeys,Common,McMNKY
1099925481448,783731,33,monkeystacks,Uncommon,The Banzzzlinger
1099925537274,783731,692,monkeystacks,Uncommon,The Banzzzlinger
1099925605480,783731,724,monkeystacks,Uncommon,The Banzzzlinger
1099925605589,783731,831,monkeystacks,Uncommon,The Banzzzlinger
1099925493104,783735,57,monkeystacks,Rare,PotatoChan
1099925604167,783738,331,monkeystacks,Rare,walKey
1099925536748,783743,196,monkeystacks,Rare,Carnival 2024
1099925492978,783746,43,monkeystacks,Epic,Love Is In The monKeyhands
1099929863572,788866,95,crptomonkeys,Uncommon,monKey Hiker
1099930572486,789152,376,monkeystacks,Rare,Easter 2024
1099930568076,789638,235,monkeystacks,Uncommon,Banniversary v6.91b
1099930569004,789638,986,monkeystacks,Uncommon,Banniversary v6.91b
