asset_id,template_id,mint,schema,rarity,name
1099823348186,602939,135,monkeystacks,Rare,Potassium Market
1099823346994,602942,85,monkeystacks,Uncommon,monKey Swag v2.91
1099851220668,602942,1912,monkeystacks,Uncommon,monKey Swag v2.91
1099823094404,602944,73,monkeystacks,Epic,BANg! BANg!
1099823345151,602952,346,monkeystacks,Rare,DragonBAN Z
1099823345381,602952,394,monkeystacks,Rare,DragonBAN Z
1099823705708,602961,572,crptomonkeys,Uncommon,The Jungle
1099823734161,603947,313,monkeystacks,Rare,Monk-hee
1099830124805,611865,30,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250138,611865,374,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250442,611865,390,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219288,611865,1459,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219343,611865,1504,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831388868,614264,9,monkeystacks,Rare,Elementary, dear monKeys
1099837436908,614264,209,monkeystacks,Rare,Elementary, dear monKeys
1099837546210,614264,261,monkeystacks,Rare,Elementary, dear monKeys
1099831650551,614882,44,monkeystacks,Rare,Scary Times
1099831655689,614882,185,monkeystacks,Rare,Scary Times
1099831724787,614882,345,monkeystacks,Rare,Scary Times
1099833875232,614960,535,monkeystacks,Uncommon,The Toxic Bowl
1099837546030,614960,931,monkeystacks,Uncommon,The Toxic Bowl
1099837548689,614960,1169,monkeystacks,Uncommon,The Toxic Bowl
1099837548881,614960,1265,monkeystacks,Uncommon,The Toxic Bowl
1099838720571,614960,1491,monkeystacks,Uncommon,The Toxic Bowl
1099838899445,614960,1761,monkeystacks,Uncommon,The Toxic Bowl
1099837546127,614963,273,monkeystacks,Rare,The Ignited Howl
1099833878088,615345,185,monkeystacks,Rare,Frankenchaser
1099833877893,617500,185,monkeystacks,Rare,Banano x cryptomonKeys
1099838720338,617500,309,monkeystacks,Rare,Banano x cryptomonKeys
1099833877966,617502,185,monkeystacks,Rare,smoKey Skulloween
1099837436388,617502,388,monkeystacks,Rare,smoKey Skulloween
1099836744185,617504,2670,crptomonkeys,Common,Banspiracy
1099837553852,617504,2936,crptomonkeys,Common,Banspiracy
1099837553939,617504,3014,crptomonkeys,Common,Banspiracy
1099837553983,617504,3045,crptomonkeys,Common,Banspiracy
1099851217528,617504,4483,crptomonkeys,Common,Banspiracy
1099851217558,617504,4513,crptomonkeys,Common,Banspiracy
1099875756037,617504,5899,crptomonkeys,Common,Banspiracy
1099885608064,617504,6720,crptomonkeys,Common,Banspiracy
1099886810109,617504,7033,crptomonkeys,Common,Banspiracy
1099917865756,617504,8332,crptomonkeys,Common,Banspiracy
1099833499408,617508,256,crptomonkeys,Uncommon,Lights Off
1099837614964,622853,85,monkeystacks,Rare,Yellow Cup 2022
1099837613724,625481,240,monkeystacks,Rare,turKey
1099838723448,626408,99,monkeystacks,Rare,monKey Rice 1.19
1099838717070,626718,596,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717104,626718,630,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717910,626718,1190,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312132,637934,774,monkeystacks,Uncommon,x-mas 2022
1099839312170,637934,807,monkeystacks,Uncommon,x-mas 2022
1099839312341,637934,916,monkeystacks,Uncommon,x-mas 2022
1099839313880,637934,1185,monkeystacks,Uncommon,x-mas 2022
1099839313941,637934,1239,monkeystacks,Uncommon,x-mas 2022
1099839412191,638100,63,monkeystacks,Rare,monKeysprout
1099839412198,638100,70,monkeystacks,Rare,monKeysprout
1099839412934,638100,307,monkeystacks,Rare,monKeysprout
1099839414832,638287,125,monkeystacks,Rare,Merry monKeymas
1099839414854,638287,147,monkeystacks,Rare,Merry monKeymas
1099839415013,638287,176,monkeystacks,Rare,Merry monKeymas
1099839415272,638287,296,monkeystacks,Rare,Merry monKeymas
1099839683960,638609,101,monkeystacks,Rare,x-mas Morning
1099839683983,638609,124,monkeystacks,Rare,x-mas Morning
1099840134802,640212,21,monkeystacks,Rare,The Grouch
1099840136341,640212,57,monkeystacks,Rare,The Grouch
1099840136451,640212,146,monkeystacks,Rare,The Grouch
1099840136828,640212,388,monkeystacks,Rare,The Grouch
1099840158725,640236,28,monkeystacks,Rare,Banano Sled
1099840159618,640236,84,monkeystacks,Rare,Banano Sled
1099840159690,640236,116,monkeystacks,Rare,Banano Sled
1099840159160,640238,11,monkeystacks,Rare,Santa Lights
1099840160632,640238,107,monkeystacks,Rare,Santa Lights
1099840685152,640424,307,crptomonkeys,Common,The Custodian
1099851216155,640424,3852,crptomonkeys,Common,The Custodian
1099851216203,640424,3892,crptomonkeys,Common,The Custodian
1099886809507,640424,6808,crptomonkeys,Common,The Custodian
1099886809700,640424,6956,crptomonkeys,Common,The Custodian
1099891903937,640424,7720,crptomonkeys,Common,The Custodian
1099841370248,640705,380,crptomonkeys,Uncommon,Banta’s Workshop
1099841370963,640705,705,crptomonkeys,Uncommon,Banta’s Workshop
1099841376086,640705,1272,crptomonkeys,Uncommon,Banta’s Workshop
1099848834352,640705,1571,crptomonkeys,Uncommon,Banta’s Workshop
1099871912606,640705,1852,crptomonkeys,Uncommon,Banta’s Workshop
1099875755555,640705,1908,crptomonkeys,Uncommon,Banta’s Workshop
1099843137223,642581,493,crptomonkeys,Uncommon,Les Incompétents
1099843140015,642581,1703,crptomonkeys,Uncommon,Les Incompétents
1099843323126,643683,64,monkeystacks,Rare,Symbols of monKeyness
1099843323140,643683,78,monkeystacks,Rare,Symbols of monKeyness
1099843325435,643684,214,monkeystacks,Rare,Banmas Eve
1099843325447,643684,226,monkeystacks,Rare,Banmas Eve
1099843381098,643724,62,monkeystacks,Rare,monKey Dough
1099843381114,643724,78,monkeystacks,Rare,monKey Dough
1099843381569,643724,198,monkeystacks,Rare,monKey Dough
1099847641023,643752,297,monkeystacks,Rare,Happy New Year 2023
1099847641041,643752,315,monkeystacks,Rare,Happy New Year 2023
1099847641993,643753,317,monkeystacks,Rare,New Year's Party 2023
1099847642014,643753,338,monkeystacks,Rare,New Year's Party 2023
1099847777770,648922,61,crptomonkeys,Rare,MonKey Generator
1099847778007,648922,126,crptomonkeys,Rare,MonKey Generator
1099847778013,648922,132,crptomonkeys,Rare,MonKey Generator
1099847651968,648925,71,monkeystacks,Epic,2022 BANAcademy Awards
1099847776150,649082,7,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099850707896,649082,52,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099850875099,650332,41,monkeystacks,Rare,grammKeys 2023
1099850875125,650332,67,monkeystacks,Rare,grammKeys 2023
1099850882241,653508,58,monkeystacks,Rare,monKey Swag v3.19
1099850882261,653508,78,monkeystacks,Rare,monKey Swag v3.19
1099850880138,653509,28,monkeystacks,Rare,Potassium Taco 1.19
1099850885992,653509,49,monkeystacks,Rare,Potassium Taco 1.19
1099857113477,660144,15,monkeystacks,Rare,monKey Rings
1099861769255,660144,106,monkeystacks,Rare,monKey Rings
1099857116801,660149,16,monkeystacks,Rare,Rebusolution
1099860497157,660149,52,monkeystacks,Rare,Rebusolution
1099861769319,660149,287,monkeystacks,Rare,Rebusolution
1099857117300,660150,29,monkeystacks,Rare,Tip Prize
1099861769381,660150,59,monkeystacks,Rare,Tip Prize
1099860487115,662461,24,monkeystacks,Rare,Mardi hng
1099861769429,662461,97,monkeystacks,Rare,Mardi hng
1099861770901,662461,176,monkeystacks,Rare,Mardi hng
1099861770939,662461,214,monkeystacks,Rare,Mardi hng
1099866052096,666222,30,monkeystacks,Rare,W-Day
1099866058622,666222,87,monkeystacks,Rare,W-Day
1099872743896,674146,32,monkeystacks,Rare,Easter 2023
1099873800601,674146,204,monkeystacks,Rare,Easter 2023
1099873082966,674151,317,monkeystacks,Rare,Banniversary v5.91a
1099873097958,674151,395,monkeystacks,Rare,Banniversary v5.91a
1099873083021,674153,324,monkeystacks,Rare,Banniversary v5.91b
1099873078719,674155,453,monkeystacks,Uncommon,Banniversary v5.91c
1099873083138,674155,798,monkeystacks,Uncommon,Banniversary v5.91c
1099873083164,674155,824,monkeystacks,Uncommon,Banniversary v5.91c
1099875755069,674155,1668,monkeystacks,Uncommon,Banniversary v5.91c
1099878819304,674155,1836,monkeystacks,Uncommon,Banniversary v5.91c
1099873080735,674183,725,monkeystacks,Uncommon,Banniversary v5.91d
1099873083226,674183,887,monkeystacks,Uncommon,Banniversary v5.91d
1099873083227,674183,888,monkeystacks,Uncommon,Banniversary v5.91d
1099873097097,674183,1424,monkeystacks,Uncommon,Banniversary v5.91d
1099875754538,679543,318,monkeystacks,Rare,Earth Day 2023
1099875755304,679543,384,monkeystacks,Rare,Earth Day 2023
1099875801341,679543,411,monkeystacks,Rare,Earth Day 2023
1099878899935,683627,261,monkeystacks,Rare,Bye Banks v.0.19
1099878541272,683704,93,monkeystacks,Rare,The Enfthusiast
1099878900701,683704,168,monkeystacks,Rare,The Enfthusiast
1099878900959,683704,242,monkeystacks,Rare,The Enfthusiast
1099878696849,683959,34,monkeystacks,Rare,Rare Collector's Badge
1099878901840,683959,106,monkeystacks,Rare,Rare Collector's Badge
1099878904051,684150,362,monkeystacks,Rare,Mother's Day 2023
1099881240002,688956,33,monkeystacks,Rare,monKey Swag v3.91
1099881868137,688956,249,monkeystacks,Rare,monKey Swag v3.91
1099883246648,700690,247,monkeystacks,Rare,The Banana Bandit
1099883246944,700690,327,monkeystacks,Rare,The Banana Bandit
1099883246947,700690,330,monkeystacks,Rare,The Banana Bandit
1099885606808,708240,219,monkeystacks,Rare,Victory Petals
1099886470876,711474,20,monkeystacks,Uncommon,Pride Brick
1099889493646,718776,91,monkeystacks,Rare,Swole T-Energy
1099889493720,718780,21,monkeystacks,Epic,Swole Cosplay
1099902421065,742308,12,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902693734,742308,266,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702740,742308,1412,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953194,742308,2008,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864486,742308,3983,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902697046,742313,315,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698759,742313,686,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902699031,742313,918,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902697151,742316,165,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099914659239,742316,411,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902961539,742319,242,crptomonkeys,Common,Folding At Homequarters
1099902968593,742319,2245,crptomonkeys,Common,Folding At Homequarters
1099903213018,742319,3041,crptomonkeys,Common,Folding At Homequarters
1099902961647,742322,149,crptomonkeys,Uncommon,5th Banniversary
1099903176841,742322,900,crptomonkeys,Uncommon,5th Banniversary
1099902697254,742509,197,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902678948,742514,16,monkeystacks,Rare,monKey Swag v4.19
1099914833280,745770,401,monkeystacks,Rare,Yggi the Twiggy
1099914834186,752470,167,monkeystacks,Rare,monKey Pick'em v0.19
1099914834116,752754,139,monkeystacks,Rare,monKey Pick'em v0.91
1099914834079,753903,135,monkeystacks,Rare,monKey Pick'em v1.19
1099914834028,755748,280,monkeystacks,Rare,Banstronaut
1099919268996,755748,393,monkeystacks,Rare,Banstronaut
1099914833993,755749,122,monkeystacks,Rare,Totally Loyal monKeys
1099914833923,755903,292,monkeystacks,Rare,Torchic Potion
1099914833859,758154,302,monkeystacks,Rare,Batmon
1099914658391,758161,191,monkeystacks,Rare,pumpKin
1099914833801,758161,312,monkeystacks,Rare,pumpKin
1099918930415,760016,354,crptomonkeys,Uncommon,monKey Player One
1099919265208,763349,360,monkeystacks,Rare,SwoleGiving
1099919265287,765772,65,monkeystacks,Rare,Ban N' Chips
1099919265324,765773,41,monkeystacks,Rare,monKey Gamer Award
1099919265437,765901,252,monkeystacks,Rare,The Helper
1099918111646,766236,109,monkeystacks,Rare,Snowfake
1099919265485,766236,187,monkeystacks,Rare,Snowfake
1099919265567,766239,464,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268380,766239,1137,monkeystacks,Uncommon,ChREEEstmas Coals
1099919265594,767494,91,monkeystacks,Rare,x-mas 2023
1099919440036,769306,196,monkeystacks,Uncommon,monKey In Wreath
1099919441364,769306,945,monkeystacks,Uncommon,monKey In Wreath
1099925535601,770029,184,monkeystacks,Rare,Ban-chan In Sand
1099925487433,770872,166,crptomonkeys,Rare,monKey Detective
1099925487525,776258,249,crptomonkeys,Uncommon,Brigade monKey
1099925487632,783650,342,crptomonkeys,Common,McMNKY
1099925489702,783650,1527,crptomonkeys,Common,McMNKY
1099925492482,783650,2979,crptomonkeys,Common,McMNKY
1099925492502,783650,2999,crptomonkeys,Common,McMNKY
1099925535721,783731,194,monkeystacks,Uncommon,The Banzzzlinger
1099925535806,783735,159,monkeystacks,Rare,PotatoChan
1099925604619,783735,304,monkeystacks,Rare,PotatoChan
1099925535840,783738,96,monkeystacks,Rare,walKey
1099925482866,783743,11,monkeystacks,Rare,Carnival 2024
1099925535877,783743,91,monkeystacks,Rare,Carnival 2024
1099925537441,783746,79,monkeystacks,Epic,Love Is In The monKeyhands
1099929863842,788866,326,crptomonkeys,Uncommon,monKey Hiker
1099930674999,788866,1195,crptomonkeys,Uncommon,monKey Hiker
1099929810043,788913,67,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929813394,788915,359,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929860581,789152,120,monkeystacks,Rare,Easter 2024
1099929861642,789153,102,monkeystacks,Rare,Eggster 2024
1099930145761,789636,52,monkeystacks,Rare,Banniversary v6.19
1099930146064,789637,68,monkeystacks,Rare,Banniversary v6.91a
1099930146116,789638,70,monkeystacks,Uncommon,Banniversary v6.91b
