asset_id,template_id,mint,schema,rarity,name
1099905038193,745770,57,monkeystacks,Rare,Yggi the Twiggy
1099905038924,745770,173,monkeystacks,Rare,Yggi the Twiggy
1099911510893,745770,184,monkeystacks,Rare,Yggi the Twiggy
1099912084022,745770,275,monkeystacks,Rare,Yggi the Twiggy
1099913693583,745770,348,monkeystacks,Rare,Yggi the Twiggy
1099912242920,752754,54,monkeystacks,Rare,monKey Pick'em v0.91
1099914659593,755748,270,monkeystacks,Rare,Banstronaut
1099919269004,755748,401,monkeystacks,Rare,Banstronaut
1099913751891,755903,84,monkeystacks,Rare,Torchic Potion
1099913752470,755903,172,monkeystacks,Rare,Torchic Potion
1099914658841,755903,262,monkeystacks,Rare,Torchic Potion
1099917732786,755903,404,monkeystacks,Rare,Torchic Potion
1099914656348,758154,36,monkeystacks,Rare,Batmon
1099914659386,758154,245,monkeystacks,Rare,Batmon
1099914659410,758154,269,monkeystacks,Rare,Batmon
1099914659412,758154,271,monkeystacks,Rare,Batmon
1099914658215,758161,43,monkeystacks,Rare,pumpKin
1099914658233,758161,54,monkeystacks,Rare,pumpKin
1099914658407,758161,207,monkeystacks,Rare,pumpKin
1099914659440,758161,241,monkeystacks,Rare,pumpKin
1099914659442,758161,243,monkeystacks,Rare,pumpKin
1099917731701,760016,48,crptomonkeys,Uncommon,monKey Player One
1099918930673,760016,549,crptomonkeys,Uncommon,monKey Player One
1099918931531,760016,1092,crptomonkeys,Uncommon,monKey Player One
1099917014762,763349,47,monkeystacks,Rare,SwoleGiving
1099917014771,763349,56,monkeystacks,Rare,SwoleGiving
1099917014871,763349,98,monkeystacks,Rare,SwoleGiving
1099919336823,765772,238,monkeystacks,Rare,Ban N' Chips
1099919336390,765773,415,monkeystacks,Rare,monKey Gamer Award
1099917862793,765901,110,monkeystacks,Rare,The Helper
1099917862804,765901,121,monkeystacks,Rare,The Helper
1099917863802,765901,165,monkeystacks,Rare,The Helper
1099919268822,765901,398,monkeystacks,Rare,The Helper
1099917862183,765903,42,monkeystacks,Epic,monKey BRRR
1099918111737,766239,58,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111783,766239,91,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111985,766239,230,monkeystacks,Uncommon,ChREEEstmas Coals
1099918112043,766239,282,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268364,766239,1121,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269766,766239,1360,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269835,766239,1427,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267638,767494,328,monkeystacks,Rare,x-mas 2023
1099919440925,769306,697,monkeystacks,Uncommon,monKey In Wreath
1099919441389,769306,956,monkeystacks,Uncommon,monKey In Wreath
1099919441466,769306,1017,monkeystacks,Uncommon,monKey In Wreath
1099925487857,776258,327,crptomonkeys,Uncommon,Brigade monKey
1099925488994,776258,735,crptomonkeys,Uncommon,Brigade monKey
1099925489019,776258,760,crptomonkeys,Uncommon,Brigade monKey
1099925433355,783650,33,crptomonkeys,Common,McMNKY
1099925488690,783650,754,crptomonkeys,Common,McMNKY
1099925488745,783650,807,crptomonkeys,Common,McMNKY
1099925488843,783650,899,crptomonkeys,Common,McMNKY
1099925489271,783650,1120,crptomonkeys,Common,McMNKY
1099925492804,783650,3292,crptomonkeys,Common,McMNKY
1099925606138,783650,3459,crptomonkeys,Common,McMNKY
1099925537188,783731,619,monkeystacks,Uncommon,The Banzzzlinger
1099925481752,783735,23,monkeystacks,Rare,PotatoChan
1099929863635,788866,149,crptomonkeys,Uncommon,monKey Hiker
1099929863660,788866,174,crptomonkeys,Uncommon,monKey Hiker
