asset_id,template_id,mint,schema,rarity,name
1099730266610,410375,6262,crptomonkeys,Common,New Year's monKey (2022)
1099730266635,410375,6287,crptomonkeys,Common,New Year's monKey (2022)
1099730266699,410375,6351,crptomonkeys,Common,New Year's monKey (2022)
1099608404965,415990,127,crptomonkeys,Uncommon,monKeyTV
1099608404980,415990,142,crptomonkeys,Uncommon,monKeyTV
1099608405236,415990,250,crptomonkeys,Uncommon,monKeyTV
1099608405238,415990,252,crptomonkeys,Uncommon,monKeyTV
1099608405257,415990,271,crptomonkeys,Uncommon,monKeyTV
1099609801124,415990,941,crptomonkeys,Uncommon,monKeyTV
1099616355561,428986,313,monkeystacks,Rare,clicKbait
1099616360312,428986,400,monkeystacks,Rare,clicKbait
1099619651026,430770,250,monkeystacks,Uncommon,Yellow Prussian
1099619651295,430770,318,monkeystacks,Uncommon,Yellow Prussian
1099626221946,430770,1086,monkeystacks,Uncommon,Yellow Prussian
1099626439615,430770,1866,monkeystacks,Uncommon,Yellow Prussian
1099635150061,438366,169,monkeystacks,Rare,monKey Cat
1099636595562,438459,310,monkeystacks,Rare,monKey Bowl 2022
1099636596538,439058,141,crptomonkeys,Uncommon,Banano Sunday
1099636596573,439058,176,crptomonkeys,Uncommon,Banano Sunday
1099636596926,439058,195,crptomonkeys,Uncommon,Banano Sunday
1099636596978,439058,247,crptomonkeys,Uncommon,Banano Sunday
1099637982627,439058,585,crptomonkeys,Uncommon,Banano Sunday
1099637982655,439058,613,crptomonkeys,Uncommon,Banano Sunday
1099667367338,439058,1265,crptomonkeys,Uncommon,Banano Sunday
1099640586623,440886,118,crptomonkeys,Common,The White Wizard
1099640586662,440886,157,crptomonkeys,Common,The White Wizard
1099640586688,440886,183,crptomonkeys,Common,The White Wizard
1099640587234,440886,239,crptomonkeys,Common,The White Wizard
1099640587236,440886,241,crptomonkeys,Common,The White Wizard
1099640587254,440886,259,crptomonkeys,Common,The White Wizard
1099640587271,440886,276,crptomonkeys,Common,The White Wizard
1099640587676,440886,316,crptomonkeys,Common,The White Wizard
1099640595049,440886,616,crptomonkeys,Common,The White Wizard
1099640595052,440886,619,crptomonkeys,Common,The White Wizard
1099640595053,440886,620,crptomonkeys,Common,The White Wizard
1099640595059,440886,626,crptomonkeys,Common,The White Wizard
1099640635624,440886,798,crptomonkeys,Common,The White Wizard
1099640635690,440886,864,crptomonkeys,Common,The White Wizard
1099640635717,440886,891,crptomonkeys,Common,The White Wizard
1099642303982,440886,1038,crptomonkeys,Common,The White Wizard
1099642306494,440886,1418,crptomonkeys,Common,The White Wizard
1099642306817,440886,1533,crptomonkeys,Common,The White Wizard
1099642306896,440886,1612,crptomonkeys,Common,The White Wizard
1099642307349,440886,1693,crptomonkeys,Common,The White Wizard
1099642307677,440886,1811,crptomonkeys,Common,The White Wizard
1099642308442,440886,1993,crptomonkeys,Common,The White Wizard
1099642309026,440886,2069,crptomonkeys,Common,The White Wizard
1099642349855,440886,2261,crptomonkeys,Common,The White Wizard
1099642350236,440886,2341,crptomonkeys,Common,The White Wizard
1099642350286,440886,2391,crptomonkeys,Common,The White Wizard
1099667366756,440886,2536,crptomonkeys,Common,The White Wizard
1099667366954,440886,2607,crptomonkeys,Common,The White Wizard
1099667367040,440886,2693,crptomonkeys,Common,The White Wizard
1099667367186,440886,2765,crptomonkeys,Common,The White Wizard
1099667367209,440886,2788,crptomonkeys,Common,The White Wizard
1099674925099,440886,2815,crptomonkeys,Common,The White Wizard
1099680097524,440886,2965,crptomonkeys,Common,The White Wizard
1099680097551,440886,2992,crptomonkeys,Common,The White Wizard
1099680097734,440886,3069,crptomonkeys,Common,The White Wizard
1099680101974,440886,3140,crptomonkeys,Common,The White Wizard
1099680102001,440886,3167,crptomonkeys,Common,The White Wizard
1099680102012,440886,3178,crptomonkeys,Common,The White Wizard
1099683999789,440886,3360,crptomonkeys,Common,The White Wizard
1099683999795,440886,3366,crptomonkeys,Common,The White Wizard
1099683999822,440886,3393,crptomonkeys,Common,The White Wizard
1099684012940,440886,3408,crptomonkeys,Common,The White Wizard
1099684012991,440886,3459,crptomonkeys,Common,The White Wizard
1099684013342,440886,3553,crptomonkeys,Common,The White Wizard
1099684013630,440886,3619,crptomonkeys,Common,The White Wizard
1099684013702,440886,3691,crptomonkeys,Common,The White Wizard
1099697720013,440886,3711,crptomonkeys,Common,The White Wizard
1099709654833,440886,3936,crptomonkeys,Common,The White Wizard
1099709654862,440886,3965,crptomonkeys,Common,The White Wizard
1099709654864,440886,3967,crptomonkeys,Common,The White Wizard
1099709654890,440886,3993,crptomonkeys,Common,The White Wizard
1099709655061,440886,4004,crptomonkeys,Common,The White Wizard
1099719097881,440886,4219,crptomonkeys,Common,The White Wizard
1099724875837,440886,4569,crptomonkeys,Common,The White Wizard
1099730274823,440886,5193,crptomonkeys,Common,The White Wizard
1099730275156,440886,5267,crptomonkeys,Common,The White Wizard
1099730275199,440886,5310,crptomonkeys,Common,The White Wizard
1099730278506,440886,5360,crptomonkeys,Common,The White Wizard
1099730278776,440886,5481,crptomonkeys,Common,The White Wizard
1099730279014,440886,5566,crptomonkeys,Common,The White Wizard
1099735455793,440886,5924,crptomonkeys,Common,The White Wizard
1099749669830,440886,5993,crptomonkeys,Common,The White Wizard
1099749670150,440886,6003,crptomonkeys,Common,The White Wizard
1099749670161,440886,6014,crptomonkeys,Common,The White Wizard
1099749670162,440886,6015,crptomonkeys,Common,The White Wizard
1099749670198,440886,6051,crptomonkeys,Common,The White Wizard
1099763878501,440886,6176,crptomonkeys,Common,The White Wizard
1099763878913,440886,6211,crptomonkeys,Common,The White Wizard
1099767583987,440886,6311,crptomonkeys,Common,The White Wizard
1099770653717,440886,6547,crptomonkeys,Common,The White Wizard
1099770653720,440886,6550,crptomonkeys,Common,The White Wizard
1099770658367,440886,6819,crptomonkeys,Common,The White Wizard
1099786404955,440886,7034,crptomonkeys,Common,The White Wizard
1099640606311,440888,112,crptomonkeys,Uncommon,Cupid monKey
1099640606670,440888,224,crptomonkeys,Uncommon,Cupid monKey
1099640606732,440888,286,crptomonkeys,Uncommon,Cupid monKey
1099642313092,440888,651,crptomonkeys,Uncommon,Cupid monKey
1099667366022,440888,1082,crptomonkeys,Uncommon,Cupid monKey
1099667366398,440888,1137,crptomonkeys,Uncommon,Cupid monKey
1099667366433,440888,1172,crptomonkeys,Uncommon,Cupid monKey
1099674924217,440888,1257,crptomonkeys,Uncommon,Cupid monKey
1099684014073,440888,1477,crptomonkeys,Uncommon,Cupid monKey
1099648767565,444494,386,monkeystacks,Rare,monKeymatching (OG)
1099656690246,448906,104,monkeystacks,Rare,Chief monKey
1099656690257,448906,115,monkeystacks,Rare,Chief monKey
1099656690279,448906,137,monkeystacks,Rare,Chief monKey
1099656699242,448906,302,monkeystacks,Rare,Chief monKey
1099671380046,454978,128,monkeystacks,Uncommon,Bob monKey
1099671380304,454978,229,monkeystacks,Uncommon,Bob monKey
1099672352605,454978,543,monkeystacks,Uncommon,Bob monKey
1099672356601,454978,806,monkeystacks,Uncommon,Bob monKey
1099672356621,454978,826,monkeystacks,Uncommon,Bob monKey
1099672356640,454978,845,monkeystacks,Uncommon,Bob monKey
1099672405281,454997,395,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438767,471507,168,monkeystacks,Rare,Rare monKeyloot
1099683438992,471507,220,monkeystacks,Rare,Rare monKeyloot
1099683438998,471507,226,monkeystacks,Rare,Rare monKeyloot
1099683440097,471507,293,monkeystacks,Rare,Rare monKeyloot
1099683440102,471507,298,monkeystacks,Rare,Rare monKeyloot
1099683466784,471509,522,monkeystacks,Uncommon,Uncommon monKeyloot
1099683477650,471509,555,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489125,471509,718,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489367,471509,846,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490348,471509,1170,monkeystacks,Uncommon,Uncommon monKeyloot
1099683491339,471509,1563,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504949,471509,1763,monkeystacks,Uncommon,Uncommon monKeyloot
1099788907094,471514,400,crptomonkeys,Rare,The Match Maker
1099682839928,472782,157,monkeystacks,Rare,monKey Swag v0.91
1099683441152,473581,201,monkeystacks,Rare,Masquerade Party 2022
1099683441613,473581,398,monkeystacks,Rare,Masquerade Party 2022
1099691408281,477557,306,monkeystacks,Rare,metamonKey
1099692880030,477559,100,monkeystacks,Rare,Banniversary v4.19
1099692881161,477559,376,monkeystacks,Rare,Banniversary v4.19
1099704007616,485986,332,monkeystacks,Rare,Academy monKey 2022
1099704007867,485986,380,monkeystacks,Rare,Academy monKey 2022
1099788907179,485992,385,crptomonkeys,Rare,The Connector
1099714789867,489234,173,monkeystacks,Rare,monKeyTube
1099714789886,489234,192,monkeystacks,Rare,monKeyTube
1099715200727,489525,102,monkeystacks,Rare,grammKey
1099715201013,489525,137,monkeystacks,Rare,grammKey
1099715201394,489525,316,monkeystacks,Rare,grammKey
1099724916580,492970,195,monkeystacks,Rare,Banano going Places
1099749613734,498304,107,crptomonkeys,Uncommon,4th BANniversary
1099749617404,498304,169,crptomonkeys,Uncommon,4th BANniversary
1099749618727,498304,286,crptomonkeys,Uncommon,4th BANniversary
1099749619671,498304,301,crptomonkeys,Uncommon,4th BANniversary
1099749620249,498304,442,crptomonkeys,Uncommon,4th BANniversary
1099749620714,498304,515,crptomonkeys,Uncommon,4th BANniversary
1099749621492,498304,654,crptomonkeys,Uncommon,4th BANniversary
1099749621795,498304,721,crptomonkeys,Uncommon,4th BANniversary
1099749635160,498304,917,crptomonkeys,Uncommon,4th BANniversary
1099791999718,498304,1901,crptomonkeys,Uncommon,4th BANniversary
1099754178500,500192,213,monkeystacks,Rare,Doc Trivia
1099754178513,500192,226,monkeystacks,Rare,Doc Trivia
1099754198352,500192,269,monkeystacks,Rare,Doc Trivia
1099754202878,500192,375,monkeystacks,Rare,Doc Trivia
1099754223353,511069,274,monkeystacks,Rare,monKey Swag v1.19
1099763864438,513046,188,crptomonkeys,Rare,hngKey
1099770344337,514299,245,monkeystacks,Rare,Sow and Steady
1099787144927,527529,107,monkeystacks,Uncommon,monKey Earth
1099787145261,527529,169,monkeystacks,Uncommon,monKey Earth
1099787145263,527529,171,monkeystacks,Uncommon,monKey Earth
1099787145270,527529,178,monkeystacks,Uncommon,monKey Earth
1099787152802,527529,214,monkeystacks,Uncommon,monKey Earth
1099787154468,527529,419,monkeystacks,Uncommon,monKey Earth
1099800657153,527529,1080,monkeystacks,Uncommon,monKey Earth
1099787146602,527533,101,monkeystacks,Rare,kinKey
1099800656990,527533,421,monkeystacks,Rare,kinKey
1099787153943,527534,434,monkeystacks,Uncommon,selfKey
1099788459407,528362,144,monkeystacks,Rare,Full Tilt monKey
1099788805674,528362,223,monkeystacks,Rare,Full Tilt monKey
1099788455338,528364,136,monkeystacks,Uncommon,Tweetlon
1099788810748,528366,194,monkeystacks,Rare,draKey
1099788456001,528368,104,monkeystacks,Uncommon,ban.fm
1099788898884,528368,365,monkeystacks,Uncommon,ban.fm
1099788899081,528368,404,monkeystacks,Uncommon,ban.fm
1099794519593,532480,138,monkeystacks,Uncommon,monKey ahead
1099796210042,532675,404,monkeystacks,Uncommon,equaliKey
1099800303254,532675,793,monkeystacks,Uncommon,equaliKey
1099794875881,532825,196,crptomonkeys,Uncommon,Next Gen monKey
1099800455241,532825,244,crptomonkeys,Uncommon,Next Gen monKey
1099800456456,532825,481,crptomonkeys,Uncommon,Next Gen monKey
1099809448127,532825,1369,crptomonkeys,Uncommon,Next Gen monKey
1099816247599,534089,1195,monkeystacks,Uncommon,monKey Swag v1.91
1099821735348,534089,1519,monkeystacks,Uncommon,monKey Swag v1.91
1099800311911,541468,128,monkeystacks,Common,JungleTV's Time of the Year
1099800312187,541468,303,monkeystacks,Common,JungleTV's Time of the Year
1099800449828,541468,1002,monkeystacks,Common,JungleTV's Time of the Year
1099800450606,541468,1485,monkeystacks,Common,JungleTV's Time of the Year
1099800450763,541468,1593,monkeystacks,Common,JungleTV's Time of the Year
1099800546486,541468,2720,monkeystacks,Common,JungleTV's Time of the Year
1099800668506,541468,6244,monkeystacks,Common,JungleTV's Time of the Year
1099800668680,541468,6347,monkeystacks,Common,JungleTV's Time of the Year
1099800447818,541469,641,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446030,541472,179,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252230,595229,1828,crptomonkeys,Common,Jungle Gym
1099816109714,595475,203,monkeystacks,Rare,Swoleness 2022
1099819813558,598960,207,monkeystacks,Rare,Moonseeker Rover
1099821740338,602002,218,monkeystacks,Uncommon,Jojo Market
1099822764768,602002,356,monkeystacks,Uncommon,Jojo Market
1099822765505,602002,687,monkeystacks,Uncommon,Jojo Market
1099822765805,602002,845,monkeystacks,Uncommon,Jojo Market
1099831246631,602002,1048,monkeystacks,Uncommon,Jojo Market
1099822777922,602592,346,crptomonkeys,Uncommon,The Black Wizard
1099823101159,602830,493,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823681640,602830,1839,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246754,602830,2188,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246851,602830,2215,packs,,monKeypack by cryptomonKeys (2nd edition)
1099824593367,602928,293,monkeystacks,Rare,Titanic tasKey
1099830126248,602935,346,monkeystacks,Uncommon,Resting Point
1099831245790,602935,548,monkeystacks,Uncommon,Resting Point
1099831245823,602935,581,monkeystacks,Uncommon,Resting Point
1099831246422,602939,262,monkeystacks,Rare,Potassium Market
1099828166805,602942,209,monkeystacks,Uncommon,monKey Swag v2.91
1099826141617,607106,84,monkeystacks,Epic,Epic Collector's Badge
1099831725154,611865,666,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725629,614960,173,monkeystacks,Uncommon,The Toxic Bowl
1099836743701,617504,2229,crptomonkeys,Common,Banspiracy
1099838900326,617504,3599,crptomonkeys,Common,Banspiracy
1099836744806,617507,1186,crptomonkeys,Uncommon,Lights On
1099838716348,626718,329,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716364,626718,345,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918505,637934,1639,monkeystacks,Uncommon,x-mas 2022
1099843138853,642581,1271,crptomonkeys,Uncommon,Les Incompétents
1099878902620,683704,374,monkeystacks,Rare,The Enfthusiast
1099878901837,683959,103,monkeystacks,Rare,Rare Collector's Badge
1099903176816,742322,875,crptomonkeys,Uncommon,5th Banniversary
1099925489965,783650,1768,crptomonkeys,Common,McMNKY
