asset_id,template_id,mint,schema,rarity,name
1099633604622,436517,276,crptomonkeys,Rare,monKey-Chan
1099684055368,436517,409,crptomonkeys,Rare,monKey-Chan
1099635153868,438366,395,monkeystacks,Rare,monKey Cat
1099637548523,438459,346,monkeystacks,Rare,monKey Bowl 2022
1099637967901,439058,471,crptomonkeys,Uncommon,Banano Sunday
1099637988162,439058,817,crptomonkeys,Uncommon,Banano Sunday
1099637997712,439058,1157,crptomonkeys,Uncommon,Banano Sunday
1099684012527,439058,1557,crptomonkeys,Uncommon,Banano Sunday
1099640587245,440886,250,crptomonkeys,Common,The White Wizard
1099640588294,440886,384,crptomonkeys,Common,The White Wizard
1099640594667,440886,572,crptomonkeys,Common,The White Wizard
1099640595286,440886,701,crptomonkeys,Common,The White Wizard
1099640636040,440886,974,crptomonkeys,Common,The White Wizard
1099642306349,440886,1377,crptomonkeys,Common,The White Wizard
1099723309061,440886,4313,crptomonkeys,Common,The White Wizard
1099730266957,440886,4956,crptomonkeys,Common,The White Wizard
1099730267355,440886,5067,crptomonkeys,Common,The White Wizard
1099730267386,440886,5098,crptomonkeys,Common,The White Wizard
1099730274807,440886,5177,crptomonkeys,Common,The White Wizard
1099730274872,440886,5242,crptomonkeys,Common,The White Wizard
1099730275235,440886,5346,crptomonkeys,Common,The White Wizard
1099770658002,440886,6751,crptomonkeys,Common,The White Wizard
1099787155384,440886,7161,crptomonkeys,Common,The White Wizard
1099640610567,440888,405,crptomonkeys,Uncommon,Cupid monKey
1099642313089,440888,648,crptomonkeys,Uncommon,Cupid monKey
1099723308068,440888,1606,crptomonkeys,Uncommon,Cupid monKey
1099723310227,440888,1647,crptomonkeys,Uncommon,Cupid monKey
1099730268696,440888,1712,crptomonkeys,Uncommon,Cupid monKey
1099647979687,443855,136,monkeystacks,Rare,Action News monKey
1099648766631,444494,128,monkeystacks,Rare,monKeymatching (OG)
1099651583896,445482,121,monkeystacks,Rare,monKey Swag v0.19
1099651584135,445482,188,monkeystacks,Rare,monKey Swag v0.19
1099656705312,448906,397,monkeystacks,Rare,Chief monKey
1099672344740,454978,415,monkeystacks,Uncommon,Bob monKey
1099672352314,454978,467,monkeystacks,Uncommon,Bob monKey
1099672356379,454978,789,monkeystacks,Uncommon,Bob monKey
1099672404090,454997,365,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099679296989,471338,21,crptomonkeys,Epic,Runner monKey
1099683994188,471338,50,crptomonkeys,Epic,Runner monKey
1099683994213,471338,75,crptomonkeys,Epic,Runner monKey
1099679329787,471346,42,monkeystacks,Epic,Epic monKeyloot
1099683438971,471507,199,monkeystacks,Rare,Rare monKeyloot
1099683439017,471507,245,monkeystacks,Rare,Rare monKeyloot
1099683439042,471507,270,monkeystacks,Rare,Rare monKeyloot
1099683442087,471507,419,monkeystacks,Rare,Rare monKeyloot
1099682823443,471509,65,monkeystacks,Uncommon,Uncommon monKeyloot
1099683466284,471509,367,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489102,471509,695,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489494,471509,885,monkeystacks,Uncommon,Uncommon monKeyloot
1099683502414,471509,1569,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504778,471509,1672,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504970,471509,1784,monkeystacks,Uncommon,Uncommon monKeyloot
1099684064007,471514,100,crptomonkeys,Rare,The Match Maker
1099684073067,471514,165,crptomonkeys,Rare,The Match Maker
1099788907097,471514,403,crptomonkeys,Rare,The Match Maker
1099680111245,472782,30,monkeystacks,Rare,monKey Swag v0.91
1099683441338,473581,243,monkeystacks,Rare,Masquerade Party 2022
1099691393875,477557,244,monkeystacks,Rare,metamonKey
1099692880045,477559,115,monkeystacks,Rare,Banniversary v4.19
1099704001498,485986,303,monkeystacks,Rare,Academy monKey 2022
1099704005874,485992,60,crptomonkeys,Rare,The Connector
1099723317936,485992,304,crptomonkeys,Rare,The Connector
1099714789843,489234,149,monkeystacks,Rare,monKeyTube
1099724916527,492970,142,monkeystacks,Rare,Banano going Places
1099724916905,492970,384,monkeystacks,Rare,Banano going Places
1099749613731,498304,104,crptomonkeys,Uncommon,4th BANniversary
1099749617408,498304,173,crptomonkeys,Uncommon,4th BANniversary
1099749635139,498304,896,crptomonkeys,Uncommon,4th BANniversary
1099754169309,500192,104,monkeystacks,Rare,Doc Trivia
1099754223343,511069,264,monkeystacks,Rare,monKey Swag v1.19
1099763863436,513046,119,crptomonkeys,Rare,hngKey
1099763863865,513046,171,crptomonkeys,Rare,hngKey
1099763864432,513046,182,crptomonkeys,Rare,hngKey
1099770344130,514299,178,monkeystacks,Rare,Sow and Steady
1099770344686,514299,401,monkeystacks,Rare,Sow and Steady
1099788814400,527529,614,monkeystacks,Uncommon,monKey Earth
1099788814700,527533,257,monkeystacks,Rare,kinKey
1099787153769,527534,389,monkeystacks,Uncommon,selfKey
1099788815344,527534,523,monkeystacks,Uncommon,selfKey
1099788429530,528361,38,monkeystacks,Rare,maKeymaKey
1099788815566,528361,323,monkeystacks,Rare,maKeymaKey
1099788816069,528362,253,monkeystacks,Rare,Full Tilt monKey
1099788816201,528364,204,monkeystacks,Uncommon,Tweetlon
1099788455554,528365,103,monkeystacks,Rare,monKey Rice
1099788816351,528365,152,monkeystacks,Rare,monKey Rice
1099788907882,528365,313,monkeystacks,Rare,monKey Rice
1099788438762,528366,33,monkeystacks,Rare,draKey
1099788455823,528366,111,monkeystacks,Rare,draKey
1099788812000,528366,380,monkeystacks,Rare,draKey
1099788442039,528368,46,monkeystacks,Uncommon,ban.fm
1099788816689,528368,173,monkeystacks,Uncommon,ban.fm
1099796210752,532480,519,monkeystacks,Uncommon,monKey ahead
1099800457395,532480,674,monkeystacks,Uncommon,monKey ahead
1099800303051,532675,621,monkeystacks,Uncommon,equaliKey
1099800457471,532675,855,monkeystacks,Uncommon,equaliKey
1099800456168,532825,381,crptomonkeys,Uncommon,Next Gen monKey
1099800456244,532825,422,crptomonkeys,Uncommon,Next Gen monKey
1099800456996,532825,603,crptomonkeys,Uncommon,Next Gen monKey
1099800458338,532825,718,crptomonkeys,Uncommon,Next Gen monKey
1099800458347,532825,727,crptomonkeys,Uncommon,Next Gen monKey
1099800663518,532825,939,crptomonkeys,Uncommon,Next Gen monKey
1099800675816,532825,1156,crptomonkeys,Uncommon,Next Gen monKey
1099800457570,534089,351,monkeystacks,Uncommon,monKey Swag v1.91
1099800311914,541468,131,monkeystacks,Common,JungleTV's Time of the Year
1099800457671,541468,2365,monkeystacks,Common,JungleTV's Time of the Year
1099800547226,541468,3379,monkeystacks,Common,JungleTV's Time of the Year
1099800654235,541468,5319,monkeystacks,Common,JungleTV's Time of the Year
1099800654238,541468,5322,monkeystacks,Common,JungleTV's Time of the Year
1099800661565,541468,5869,monkeystacks,Common,JungleTV's Time of the Year
1099800457742,541469,1079,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446169,541472,233,monkeystacks,Rare,JungleTV Goes Mooo!
1099800457805,541472,354,monkeystacks,Rare,JungleTV Goes Mooo!
1099816111951,595229,154,crptomonkeys,Common,Jungle Gym
1099822768586,595229,3175,crptomonkeys,Common,Jungle Gym
1099822768620,595229,3209,crptomonkeys,Common,Jungle Gym
1099822768952,595229,3309,crptomonkeys,Common,Jungle Gym
1099822770605,595229,3352,crptomonkeys,Common,Jungle Gym
1099824590127,595229,3433,crptomonkeys,Common,Jungle Gym
1099816109599,595475,169,monkeystacks,Rare,Swoleness 2022
1099816232766,596383,124,monkeystacks,Rare,Perfect Match
1099819812223,598960,28,monkeystacks,Rare,Moonseeker Rover
1099819813314,598960,99,monkeystacks,Rare,Moonseeker Rover
1099822762937,602002,323,monkeystacks,Uncommon,Jojo Market
1099822765332,602002,618,monkeystacks,Uncommon,Jojo Market
1099831246562,602002,994,monkeystacks,Uncommon,Jojo Market
1099822771713,602592,278,crptomonkeys,Uncommon,The Black Wizard
1099822778690,602592,423,crptomonkeys,Uncommon,The Black Wizard
1099823508677,602917,84,monkeystacks,Rare,sneaKey v0.19
1099823510114,602917,215,monkeystacks,Rare,sneaKey v0.19
1099823507473,602923,123,monkeystacks,Rare,beetano
1099823350473,602928,73,monkeystacks,Rare,Titanic tasKey
1099824593302,602928,240,monkeystacks,Rare,Titanic tasKey
1099823349338,602935,90,monkeystacks,Uncommon,Resting Point
1099823349410,602935,123,monkeystacks,Uncommon,Resting Point
1099831245801,602935,559,monkeystacks,Uncommon,Resting Point
1099823348174,602939,123,monkeystacks,Rare,Potassium Market
1099823346982,602942,73,monkeystacks,Uncommon,monKey Swag v2.91
1099823094391,602944,60,monkeystacks,Epic,BANg! BANg!
1099823166274,602952,114,monkeystacks,Rare,DragonBAN Z
1099823345369,602952,382,monkeystacks,Rare,DragonBAN Z
1099823705696,602961,560,crptomonkeys,Uncommon,The Jungle
1099823734149,603947,301,monkeystacks,Rare,Monk-hee
1099826141532,607106,5,monkeystacks,Epic,Epic Collector's Badge
1099831250430,611865,378,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837546198,614264,249,monkeystacks,Rare,Elementary, dear monKeys
1099831655677,614882,173,monkeystacks,Rare,Scary Times
1099833875220,614960,523,monkeystacks,Uncommon,The Toxic Bowl
1099837546018,614960,919,monkeystacks,Uncommon,The Toxic Bowl
1099837546115,614963,261,monkeystacks,Rare,The Ignited Howl
1099833878076,615345,173,monkeystacks,Rare,Frankenchaser
1099833877881,617500,173,monkeystacks,Rare,Banano x cryptomonKeys
1099833877954,617502,173,monkeystacks,Rare,smoKey Skulloween
1099833490278,617504,241,crptomonkeys,Common,Banspiracy
1099836743974,617504,2471,crptomonkeys,Common,Banspiracy
1099833496570,617507,399,crptomonkeys,Uncommon,Lights On
1099833497135,617507,542,crptomonkeys,Uncommon,Lights On
1099836744640,617507,1027,crptomonkeys,Uncommon,Lights On
1099833497317,617508,73,crptomonkeys,Uncommon,Lights Off
1099836745491,617508,1233,crptomonkeys,Uncommon,Lights Off
1099833621311,617509,177,crptomonkeys,Rare,The Grin Reaper
1099837614952,622853,73,monkeystacks,Rare,Yellow Cup 2022
1099837613712,625481,228,monkeystacks,Rare,turKey
1099839313868,637934,1173,monkeystacks,Uncommon,x-mas 2022
1099841372915,640424,1788,crptomonkeys,Common,The Custodian
1099841374548,640705,996,crptomonkeys,Uncommon,Banta’s Workshop
1099841374865,640705,1068,crptomonkeys,Uncommon,Banta’s Workshop
1099847651943,648925,46,monkeystacks,Epic,2022 BANAcademy Awards
1099847651977,648925,80,monkeystacks,Epic,2022 BANAcademy Awards
1099850708523,649082,297,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099878901886,683959,150,monkeystacks,Rare,Rare Collector's Badge
1099903175734,742319,2722,crptomonkeys,Common,Folding At Homequarters
1099918930586,760016,489,crptomonkeys,Uncommon,monKey Player One
1099919767731,770872,21,crptomonkeys,Rare,monKey Detective
1099925487898,776258,368,crptomonkeys,Uncommon,Brigade monKey
1099925489136,783650,989,crptomonkeys,Common,McMNKY
1099925604642,783735,327,monkeystacks,Rare,PotatoChan
