asset_id,template_id,mint,schema,rarity,name
1099823512203,602917,411,monkeystacks,Rare,sneaKey v0.19
1099823507905,602923,160,monkeystacks,Rare,beetano
1099824593182,602928,156,monkeystacks,Rare,Titanic tasKey
1099830126779,602928,329,monkeystacks,Rare,Titanic tasKey
1099823349356,602935,108,monkeystacks,Uncommon,Resting Point
1099823349487,602935,159,monkeystacks,Uncommon,Resting Point
1099823349521,602935,193,monkeystacks,Uncommon,Resting Point
1099823349606,602935,233,monkeystacks,Uncommon,Resting Point
1099830126314,602935,408,monkeystacks,Uncommon,Resting Point
1099830126340,602935,429,monkeystacks,Uncommon,Resting Point
1099831245828,602935,586,monkeystacks,Uncommon,Resting Point
1099837437281,602935,1181,monkeystacks,Uncommon,Resting Point
1099823348037,602939,72,monkeystacks,Rare,Potassium Market
1099830126980,602939,250,monkeystacks,Rare,Potassium Market
1099830126537,602942,535,monkeystacks,Uncommon,monKey Swag v2.91
1099833624957,602942,568,monkeystacks,Uncommon,monKey Swag v2.91
1099847532184,602942,1339,monkeystacks,Uncommon,monKey Swag v2.91
1099851220395,602942,1697,monkeystacks,Uncommon,monKey Swag v2.91
1099823094410,602944,79,monkeystacks,Epic,BANg! BANg!
1099823094457,602952,17,monkeystacks,Rare,DragonBAN Z
1099823165942,602952,92,monkeystacks,Rare,DragonBAN Z
1099823166279,602952,119,monkeystacks,Rare,DragonBAN Z
1099823101589,602961,302,crptomonkeys,Uncommon,The Jungle
1099823164940,602961,325,crptomonkeys,Uncommon,The Jungle
1099830127341,602961,1183,crptomonkeys,Uncommon,The Jungle
1099830127348,602961,1190,crptomonkeys,Uncommon,The Jungle
1099823094581,602962,42,monkeystacks,Epic,La Jungla v1.19
1099823729154,603947,43,monkeystacks,Rare,Monk-hee
1099823731435,603947,161,monkeystacks,Rare,Monk-hee
1099823735293,603947,394,monkeystacks,Rare,Monk-hee
1099830126578,611865,88,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724985,611865,538,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725063,611865,603,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725218,611865,711,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725354,611865,793,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833624779,611865,878,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833624802,611865,901,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833624811,611865,910,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831388970,614264,46,monkeystacks,Rare,Elementary, dear monKeys
1099837436799,614264,181,monkeystacks,Rare,Elementary, dear monKeys
1099838720703,614264,313,monkeystacks,Rare,Elementary, dear monKeys
1099847531948,614264,364,monkeystacks,Rare,Elementary, dear monKeys
1099831655416,614882,75,monkeystacks,Rare,Scary Times
1099831724690,614882,280,monkeystacks,Rare,Scary Times
1099831724796,614882,354,monkeystacks,Rare,Scary Times
1099831724868,614882,393,monkeystacks,Rare,Scary Times
1099831724875,614882,400,monkeystacks,Rare,Scary Times
1099837544368,614960,721,monkeystacks,Uncommon,The Toxic Bowl
1099837544480,614960,748,monkeystacks,Uncommon,The Toxic Bowl
1099837544576,614960,769,monkeystacks,Uncommon,The Toxic Bowl
1099837544772,614960,821,monkeystacks,Uncommon,The Toxic Bowl
1099837544852,614960,861,monkeystacks,Uncommon,The Toxic Bowl
1099837545119,614960,900,monkeystacks,Uncommon,The Toxic Bowl
1099837548173,614960,1024,monkeystacks,Uncommon,The Toxic Bowl
1099837548534,614960,1116,monkeystacks,Uncommon,The Toxic Bowl
1099837548561,614960,1143,monkeystacks,Uncommon,The Toxic Bowl
1099837548703,614960,1183,monkeystacks,Uncommon,The Toxic Bowl
1099837552241,614960,1337,monkeystacks,Uncommon,The Toxic Bowl
1099838720550,614960,1470,monkeystacks,Uncommon,The Toxic Bowl
1099838720588,614960,1508,monkeystacks,Uncommon,The Toxic Bowl
1099838720595,614960,1515,monkeystacks,Uncommon,The Toxic Bowl
1099838899205,614960,1575,monkeystacks,Uncommon,The Toxic Bowl
1099838899406,614960,1722,monkeystacks,Uncommon,The Toxic Bowl
1099837543535,614963,90,monkeystacks,Rare,The Ignited Howl
1099837543681,614963,111,monkeystacks,Rare,The Ignited Howl
1099837543896,614963,163,monkeystacks,Rare,The Ignited Howl
1099831722159,614969,60,monkeystacks,Epic,The Puppet Trowl
1099833623910,615345,129,monkeystacks,Rare,Frankenchaser
1099833474658,617499,17,monkeystacks,Epic,Hide & Shh!
1099833624193,617500,78,monkeystacks,Rare,Banano x cryptomonKeys
1099833624225,617500,110,monkeystacks,Rare,Banano x cryptomonKeys
1099837436556,617500,212,monkeystacks,Rare,Banano x cryptomonKeys
1099833478759,617502,67,monkeystacks,Rare,smoKey Skulloween
1099833624488,617502,119,monkeystacks,Rare,smoKey Skulloween
1099833482229,617504,46,crptomonkeys,Common,Banspiracy
1099833491839,617504,1162,crptomonkeys,Common,Banspiracy
1099833626510,617504,1226,crptomonkeys,Common,Banspiracy
1099836744123,617504,2611,crptomonkeys,Common,Banspiracy
1099837437676,617504,2741,crptomonkeys,Common,Banspiracy
1099838722419,617504,3248,crptomonkeys,Common,Banspiracy
1099838900153,617504,3474,crptomonkeys,Common,Banspiracy
1099838900263,617504,3558,crptomonkeys,Common,Banspiracy
1099847530700,617504,4178,crptomonkeys,Common,Banspiracy
1099851217967,617504,4820,crptomonkeys,Common,Banspiracy
1099860498885,617504,5026,crptomonkeys,Common,Banspiracy
1099860499024,617504,5135,crptomonkeys,Common,Banspiracy
1099860499089,617504,5186,crptomonkeys,Common,Banspiracy
1099871913009,617504,5357,crptomonkeys,Common,Banspiracy
1099871913045,617504,5380,crptomonkeys,Common,Banspiracy
1099871913101,617504,5420,crptomonkeys,Common,Banspiracy
1099871913245,617504,5539,crptomonkeys,Common,Banspiracy
1099871913310,617504,5589,crptomonkeys,Common,Banspiracy
1099871913316,617504,5595,crptomonkeys,Common,Banspiracy
1099875755877,617504,5765,crptomonkeys,Common,Banspiracy
1099875755947,617504,5822,crptomonkeys,Common,Banspiracy
1099875756009,617504,5871,crptomonkeys,Common,Banspiracy
1099875756079,617504,5928,crptomonkeys,Common,Banspiracy
1099878508312,617504,6070,crptomonkeys,Common,Banspiracy
1099878508313,617504,6071,crptomonkeys,Common,Banspiracy
1099881237255,617504,6353,crptomonkeys,Common,Banspiracy
1099885608147,617504,6775,crptomonkeys,Common,Banspiracy
1099886809957,617504,6888,crptomonkeys,Common,Banspiracy
1099886810071,617504,6996,crptomonkeys,Common,Banspiracy
1099889491701,617504,7186,crptomonkeys,Common,Banspiracy
1099889491846,617504,7320,crptomonkeys,Common,Banspiracy
1099891901532,617504,7468,crptomonkeys,Common,Banspiracy
1099891901574,617504,7508,crptomonkeys,Common,Banspiracy
1099891901596,617504,7521,crptomonkeys,Common,Banspiracy
1099891902478,617504,7682,crptomonkeys,Common,Banspiracy
1099891902608,617504,7749,crptomonkeys,Common,Banspiracy
1099891902704,617504,7833,crptomonkeys,Common,Banspiracy
1099833496319,617507,351,crptomonkeys,Uncommon,Lights On
1099833496340,617507,372,crptomonkeys,Uncommon,Lights On
1099833497442,617507,573,crptomonkeys,Uncommon,Lights On
1099833497463,617507,594,crptomonkeys,Uncommon,Lights On
1099833625961,617507,624,crptomonkeys,Uncommon,Lights On
1099833499215,617508,161,crptomonkeys,Uncommon,Lights Off
1099833499218,617508,164,crptomonkeys,Uncommon,Lights Off
1099833499889,617508,469,crptomonkeys,Uncommon,Lights Off
1099833499905,617508,485,crptomonkeys,Uncommon,Lights Off
1099833621241,617509,155,crptomonkeys,Rare,The Grin Reaper
1099836745789,617509,357,crptomonkeys,Rare,The Grin Reaper
1099838720243,622853,121,monkeystacks,Rare,Yellow Cup 2022
1099837613312,625481,204,monkeystacks,Rare,turKey
1099838720182,626408,66,monkeystacks,Rare,monKey Rice 1.19
1099838716479,626718,432,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717640,626718,966,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895673,637376,56,monkeystacks,Epic,monKeyKart
1099839310274,637934,164,monkeystacks,Uncommon,x-mas 2022
1099839311752,637934,554,monkeystacks,Uncommon,x-mas 2022
1099839311860,637934,610,monkeystacks,Uncommon,x-mas 2022
1099839312261,637934,884,monkeystacks,Uncommon,x-mas 2022
1099839312424,637934,939,monkeystacks,Uncommon,x-mas 2022
1099839312425,637934,940,monkeystacks,Uncommon,x-mas 2022
1099839314033,637934,1288,monkeystacks,Uncommon,x-mas 2022
1099839314377,637934,1506,monkeystacks,Uncommon,x-mas 2022
1099839314380,637934,1509,monkeystacks,Uncommon,x-mas 2022
1099839918507,637934,1641,monkeystacks,Uncommon,x-mas 2022
1099839918680,637934,1783,monkeystacks,Uncommon,x-mas 2022
1099839918720,637934,1820,monkeystacks,Uncommon,x-mas 2022
1099839412334,638100,101,monkeystacks,Rare,monKeysprout
1099839414807,638287,122,monkeystacks,Rare,Merry monKeymas
1099839678302,638609,12,monkeystacks,Rare,x-mas Morning
1099839686704,638609,363,monkeystacks,Rare,x-mas Morning
1099840134789,640212,8,monkeystacks,Rare,The Grouch
1099840136609,640212,241,monkeystacks,Rare,The Grouch
1099840160868,640238,187,monkeystacks,Rare,Santa Lights
1099840161011,640238,315,monkeystacks,Rare,Santa Lights
1099840684086,640424,47,crptomonkeys,Common,The Custodian
1099841368786,640424,1352,crptomonkeys,Common,The Custodian
1099841376223,640424,2675,crptomonkeys,Common,The Custodian
1099841376343,640424,2777,crptomonkeys,Common,The Custodian
1099851216410,640424,3970,crptomonkeys,Common,The Custodian
1099852584955,640424,4391,crptomonkeys,Common,The Custodian
1099852585059,640424,4461,crptomonkeys,Common,The Custodian
1099860498181,640424,4826,crptomonkeys,Common,The Custodian
1099860498356,640424,4966,crptomonkeys,Common,The Custodian
1099860498386,640424,4988,crptomonkeys,Common,The Custodian
1099860498459,640424,5054,crptomonkeys,Common,The Custodian
1099860498514,640424,5096,crptomonkeys,Common,The Custodian
1099873098172,640424,5411,crptomonkeys,Common,The Custodian
1099873098224,640424,5455,crptomonkeys,Common,The Custodian
1099878508463,640424,5747,crptomonkeys,Common,The Custodian
1099878820239,640424,5975,crptomonkeys,Common,The Custodian
1099886809430,640424,6760,crptomonkeys,Common,The Custodian
1099886809574,640424,6841,crptomonkeys,Common,The Custodian
1099886809708,640424,6964,crptomonkeys,Common,The Custodian
1099889491380,640424,7249,crptomonkeys,Common,The Custodian
1099889491550,640424,7386,crptomonkeys,Common,The Custodian
1099891903666,640424,7512,crptomonkeys,Common,The Custodian
1099891903789,640424,7616,crptomonkeys,Common,The Custodian
1099902434773,640424,8200,crptomonkeys,Common,The Custodian
1099902434977,640424,8223,crptomonkeys,Common,The Custodian
1099919338883,640424,8584,crptomonkeys,Common,The Custodian
1099840838815,640705,34,crptomonkeys,Uncommon,Banta’s Workshop
1099840839242,640705,61,crptomonkeys,Uncommon,Banta’s Workshop
1099841376153,640705,1324,crptomonkeys,Uncommon,Banta’s Workshop
1099847531275,640705,1481,crptomonkeys,Uncommon,Banta’s Workshop
1099843138058,642581,873,crptomonkeys,Uncommon,Les Incompétents
1099843138152,642581,941,crptomonkeys,Uncommon,Les Incompétents
1099843139550,642581,1418,crptomonkeys,Uncommon,Les Incompétents
1099843139772,642581,1508,crptomonkeys,Uncommon,Les Incompétents
1099843323418,643683,213,monkeystacks,Rare,Symbols of monKeyness
1099843325560,643684,269,monkeystacks,Rare,Banmas Eve
1099843381818,643724,396,monkeystacks,Rare,monKey Dough
1099844801233,643752,118,monkeystacks,Rare,Happy New Year 2023
1099844800907,643753,50,monkeystacks,Rare,New Year's Party 2023
1099847642092,643753,376,monkeystacks,Rare,New Year's Party 2023
1099847775029,648922,23,crptomonkeys,Rare,MonKey Generator
1099850708288,649082,136,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099848988150,650332,35,monkeystacks,Rare,grammKeys 2023
1099851314803,650332,140,monkeystacks,Rare,grammKeys 2023
1099861775370,660144,229,monkeystacks,Rare,monKey Rings
1099863250419,660144,367,monkeystacks,Rare,monKey Rings
1099857117304,660150,33,monkeystacks,Rare,Tip Prize
1099863251159,660150,271,monkeystacks,Rare,Tip Prize
1099861775056,660152,55,monkeystacks,Epic,Top Prize
1099861774779,662461,232,monkeystacks,Rare,Mardi hng
1099863249524,662461,391,monkeystacks,Rare,Mardi hng
1099866058559,666222,63,monkeystacks,Rare,W-Day
1099866058568,666222,72,monkeystacks,Rare,W-Day
1099866058884,666222,186,monkeystacks,Rare,W-Day
1099873797386,674146,56,monkeystacks,Rare,Easter 2023
1099875755367,674146,339,monkeystacks,Rare,Easter 2023
1099875755401,674146,373,monkeystacks,Rare,Easter 2023
1099878897663,674148,69,monkeystacks,Rare,The Movies Combo
1099872776487,674151,69,monkeystacks,Rare,Banniversary v5.91a
1099873079753,674153,182,monkeystacks,Rare,Banniversary v5.91b
1099873097867,674153,402,monkeystacks,Rare,Banniversary v5.91b
1099873079441,674155,684,monkeystacks,Uncommon,Banniversary v5.91c
1099873097236,674155,1029,monkeystacks,Uncommon,Banniversary v5.91c
1099873097428,674155,1203,monkeystacks,Uncommon,Banniversary v5.91c
1099878155132,674155,1722,monkeystacks,Uncommon,Banniversary v5.91c
1099878155141,674155,1731,monkeystacks,Uncommon,Banniversary v5.91c
1099878155179,674155,1769,monkeystacks,Uncommon,Banniversary v5.91c
1099872777194,674183,129,monkeystacks,Uncommon,Banniversary v5.91d
1099873096602,674183,1133,monkeystacks,Uncommon,Banniversary v5.91d
1099873096969,674183,1333,monkeystacks,Uncommon,Banniversary v5.91d
1099873097192,674183,1503,monkeystacks,Uncommon,Banniversary v5.91d
1099875754702,674183,1598,monkeystacks,Uncommon,Banniversary v5.91d
1099878155029,674183,1749,monkeystacks,Uncommon,Banniversary v5.91d
1099878155066,674183,1774,monkeystacks,Uncommon,Banniversary v5.91d
1099878819244,674183,1858,monkeystacks,Uncommon,Banniversary v5.91d
1099878819248,674183,1862,monkeystacks,Uncommon,Banniversary v5.91d
1099878896620,674183,1911,monkeystacks,Uncommon,Banniversary v5.91d
1099875754447,679543,265,monkeystacks,Rare,Earth Day 2023
1099875755275,679543,355,monkeystacks,Rare,Earth Day 2023
1099878900376,683627,412,monkeystacks,Rare,Bye Banks v.0.19
1099878541292,683704,113,monkeystacks,Rare,The Enfthusiast
1099878903434,684086,79,monkeystacks,Epic,Bye Banks v.0.91
1099878893076,684150,82,monkeystacks,Rare,Mother's Day 2023
1099878893127,684150,105,monkeystacks,Rare,Mother's Day 2023
1099878893151,684150,129,monkeystacks,Rare,Mother's Day 2023
1099878904062,684150,373,monkeystacks,Rare,Mother's Day 2023
1099883028652,700690,10,monkeystacks,Rare,The Banana Bandit
1099883029896,700690,129,monkeystacks,Rare,The Banana Bandit
1099885606787,708240,198,monkeystacks,Rare,Victory Petals
1099885606875,708240,268,monkeystacks,Rare,Victory Petals
1099886808067,711474,328,monkeystacks,Uncommon,Pride Brick
1099886808149,711474,402,monkeystacks,Uncommon,Pride Brick
1099886808470,711474,690,monkeystacks,Uncommon,Pride Brick
1099889490779,711474,1686,monkeystacks,Uncommon,Pride Brick
1099902946154,718776,100,monkeystacks,Rare,Swole T-Energy
1099902699213,742308,527,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701943,742308,1096,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902951018,742308,1702,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693305,742308,3207,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864423,742308,3930,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864496,742308,3993,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335589,742308,6174,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698509,742313,529,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698894,742313,789,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698942,742313,834,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511409,742313,1259,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902431224,742316,29,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099911511263,742316,298,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099912084225,742316,368,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902436283,742319,38,crptomonkeys,Common,Folding At Homequarters
1099902966284,742319,1183,crptomonkeys,Common,Folding At Homequarters
1099902969866,742319,2601,crptomonkeys,Common,Folding At Homequarters
1099917732059,742319,4403,crptomonkeys,Common,Folding At Homequarters
1099917865163,742319,4654,crptomonkeys,Common,Folding At Homequarters
1099919266884,742319,5312,crptomonkeys,Common,Folding At Homequarters
1099919767423,742319,6894,crptomonkeys,Common,Folding At Homequarters
1099914659265,742509,401,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902680095,742514,60,monkeystacks,Rare,monKey Swag v4.19
1099913692629,755748,41,monkeystacks,Rare,Banstronaut
1099913693891,755748,209,monkeystacks,Rare,Banstronaut
1099914658456,758154,42,monkeystacks,Rare,Batmon
1099914658588,758154,151,monkeystacks,Rare,Batmon
1099914656964,758157,38,monkeystacks,Epic,monKey Hill Pin
1099919337078,758157,60,monkeystacks,Epic,monKey Hill Pin
1099918930691,760016,567,crptomonkeys,Uncommon,monKey Player One
1099917054874,763349,297,monkeystacks,Rare,SwoleGiving
1099917859213,765901,21,monkeystacks,Rare,The Helper
1099919268218,766239,987,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440767,769306,585,monkeystacks,Uncommon,monKey In Wreath
1099919440909,769306,681,monkeystacks,Uncommon,monKey In Wreath
1099919440988,769306,743,monkeystacks,Uncommon,monKey In Wreath
1099925487901,776258,371,crptomonkeys,Uncommon,Brigade monKey
1099925489851,783650,1672,crptomonkeys,Common,McMNKY
1099925492503,783650,3000,crptomonkeys,Common,McMNKY
1099925537173,783731,604,monkeystacks,Uncommon,The Banzzzlinger
1099925605688,783731,928,monkeystacks,Uncommon,The Banzzzlinger
1099925604140,783738,306,monkeystacks,Rare,walKey
1099929864281,788866,688,crptomonkeys,Uncommon,monKey Hiker
