asset_id,template_id,mint,schema,rarity,name
1099837548565,614960,1147,monkeystacks,Uncommon,The Toxic Bowl
1099837552229,614960,1325,monkeystacks,Uncommon,The Toxic Bowl
1099838720575,614960,1495,monkeystacks,Uncommon,The Toxic Bowl
1099838899424,614960,1740,monkeystacks,Uncommon,The Toxic Bowl
1099833623720,615345,114,monkeystacks,Rare,Frankenchaser
1099833476210,617500,6,monkeystacks,Rare,Banano x cryptomonKeys
1099833476286,617500,65,monkeystacks,Rare,Banano x cryptomonKeys
1099837436396,617502,396,monkeystacks,Rare,smoKey Skulloween
1099833491880,617504,1200,crptomonkeys,Common,Banspiracy
1099833626548,617504,1264,crptomonkeys,Common,Banspiracy
1099836743763,617504,2288,crptomonkeys,Common,Banspiracy
1099838722503,617504,3315,crptomonkeys,Common,Banspiracy
1099838900936,617504,3804,crptomonkeys,Common,Banspiracy
1099847530834,617504,4278,crptomonkeys,Common,Banspiracy
1099851217915,617504,4775,crptomonkeys,Common,Banspiracy
1099871913016,617504,5364,crptomonkeys,Common,Banspiracy
1099871913120,617504,5439,crptomonkeys,Common,Banspiracy
1099875756045,617504,5907,crptomonkeys,Common,Banspiracy
1099878508323,617504,6081,crptomonkeys,Common,Banspiracy
1099886810131,617504,7055,crptomonkeys,Common,Banspiracy
1099901245367,617504,8139,crptomonkeys,Common,Banspiracy
1099833625974,617507,637,crptomonkeys,Uncommon,Lights On
1099836744699,617507,1086,crptomonkeys,Uncommon,Lights On
1099837553723,617507,1343,crptomonkeys,Uncommon,Lights On
1099919339390,617507,1887,crptomonkeys,Uncommon,Lights On
1099833500162,617508,613,crptomonkeys,Uncommon,Lights Off
1099837437489,617508,1349,crptomonkeys,Uncommon,Lights Off
1099860498613,617508,1809,crptomonkeys,Uncommon,Lights Off
1099833623048,617509,218,crptomonkeys,Rare,The Grin Reaper
1099838715969,626718,25,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717392,626718,759,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311255,637934,358,monkeystacks,Uncommon,x-mas 2022
1099839312173,637934,810,monkeystacks,Uncommon,x-mas 2022
1099839312254,637934,877,monkeystacks,Uncommon,x-mas 2022
1099839312263,637934,886,monkeystacks,Uncommon,x-mas 2022
1099839313953,637934,1251,monkeystacks,Uncommon,x-mas 2022
1099839314047,637934,1302,monkeystacks,Uncommon,x-mas 2022
1099839685976,638609,257,monkeystacks,Rare,x-mas Morning
1099839687129,638609,419,monkeystacks,Rare,x-mas Morning
1099840160018,640236,305,monkeystacks,Rare,Banano Sled
1099840160903,640238,222,monkeystacks,Rare,Santa Lights
1099840685040,640424,264,crptomonkeys,Common,The Custodian
1099852585067,640424,4469,crptomonkeys,Common,The Custodian
1099860498220,640424,4865,crptomonkeys,Common,The Custodian
1099871912920,640424,5356,crptomonkeys,Common,The Custodian
1099878820086,640424,5834,crptomonkeys,Common,The Custodian
1099899490702,640424,8146,crptomonkeys,Common,The Custodian
1099919338899,640424,8600,crptomonkeys,Common,The Custodian
1099919339015,640424,8698,crptomonkeys,Common,The Custodian
1099840839449,640705,244,crptomonkeys,Uncommon,Banta’s Workshop
1099841370165,640705,317,crptomonkeys,Uncommon,Banta’s Workshop
1099843136717,642581,171,crptomonkeys,Uncommon,Les Incompétents
1099843139524,642581,1392,crptomonkeys,Uncommon,Les Incompétents
1099850880124,653509,14,monkeystacks,Rare,Potassium Taco 1.19
1099863250996,660150,163,monkeystacks,Rare,Tip Prize
1099866058889,666222,191,monkeystacks,Rare,W-Day
1099878897775,674148,120,monkeystacks,Rare,The Movies Combo
1099873079647,674153,128,monkeystacks,Rare,Banniversary v5.91b
1099873078549,674155,360,monkeystacks,Uncommon,Banniversary v5.91c
1099878155221,674155,1807,monkeystacks,Uncommon,Banniversary v5.91c
1099875754785,674183,1654,monkeystacks,Uncommon,Banniversary v5.91d
1099878507686,683627,82,monkeystacks,Rare,Bye Banks v.0.19
1099878903974,684150,319,monkeystacks,Rare,Mother's Day 2023
1099878904035,684150,346,monkeystacks,Rare,Mother's Day 2023
1099881239997,688956,28,monkeystacks,Rare,monKey Swag v3.91
1099881867859,688956,69,monkeystacks,Rare,monKey Swag v3.91
1099881868190,688956,276,monkeystacks,Rare,monKey Swag v3.91
1099886808428,711474,653,monkeystacks,Uncommon,Pride Brick
1099886809192,711474,1314,monkeystacks,Uncommon,Pride Brick
1099902699968,742308,817,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701518,742308,985,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905039418,742308,2124,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693186,742308,3098,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271497,742308,5200,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434260,742313,178,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698827,742313,741,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698911,742313,806,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919269399,742313,1906,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903176323,742319,2973,crptomonkeys,Common,Folding At Homequarters
1099912083670,742319,3571,crptomonkeys,Common,Folding At Homequarters
1099919338167,742319,5810,crptomonkeys,Common,Folding At Homequarters
1099919341712,742319,6422,crptomonkeys,Common,Folding At Homequarters
1099919823437,742319,6923,crptomonkeys,Common,Folding At Homequarters
1099919823483,742319,6969,crptomonkeys,Common,Folding At Homequarters
1099902680085,742514,50,monkeystacks,Rare,monKey Swag v4.19
1099917732538,752470,368,monkeystacks,Rare,monKey Pick'em v0.19
1099914658468,758154,54,monkeystacks,Rare,Batmon
1099914658223,758161,51,monkeystacks,Rare,pumpKin
1099917732940,758161,390,monkeystacks,Rare,pumpKin
1099914658150,758162,50,monkeystacks,Epic,Coffin Break
1099919266277,760016,1214,crptomonkeys,Uncommon,monKey Player One
1099917054936,763349,348,monkeystacks,Rare,SwoleGiving
1099919268741,765903,88,monkeystacks,Epic,monKey BRRR
1099919268635,766236,329,monkeystacks,Rare,Snowfake
1099919268512,766239,1256,monkeystacks,Uncommon,ChREEEstmas Coals
1099919392554,769306,66,monkeystacks,Uncommon,monKey In Wreath
1099925487791,776258,266,crptomonkeys,Uncommon,Brigade monKey
1099925489805,783650,1629,crptomonkeys,Common,McMNKY
1099930572479,789152,369,monkeystacks,Rare,Easter 2024
1099930572237,789153,406,monkeystacks,Rare,Eggster 2024
1099930568423,789638,542,monkeystacks,Uncommon,Banniversary v6.91b
1099930569281,789638,1240,monkeystacks,Uncommon,Banniversary v6.91b
