asset_id,template_id,mint,schema,rarity,name
1099587745069,383071,7898,monkeystacks,Common,x-mas 2021 #1
1099587869558,383071,7953,monkeystacks,Common,x-mas 2021 #1
1099587869575,383071,7970,monkeystacks,Common,x-mas 2021 #1
1099587869601,383071,7996,monkeystacks,Common,x-mas 2021 #1
1099587869656,383071,8004,monkeystacks,Common,x-mas 2021 #1
1099587869663,383071,8011,monkeystacks,Common,x-mas 2021 #1
1099587869680,383071,8028,monkeystacks,Common,x-mas 2021 #1
1099587869743,383071,8091,monkeystacks,Common,x-mas 2021 #1
1099587869816,383071,8118,monkeystacks,Common,x-mas 2021 #1
1099587869825,383071,8127,monkeystacks,Common,x-mas 2021 #1
1099587869831,383071,8133,monkeystacks,Common,x-mas 2021 #1
1099587869835,383071,8137,monkeystacks,Common,x-mas 2021 #1
1099587869896,383071,8198,monkeystacks,Common,x-mas 2021 #1
1099587870191,383071,8235,monkeystacks,Common,x-mas 2021 #1
1099587870193,383071,8237,monkeystacks,Common,x-mas 2021 #1
1099587870214,383071,8258,monkeystacks,Common,x-mas 2021 #1
1099587870230,383071,8274,monkeystacks,Common,x-mas 2021 #1
1099587870256,383071,8300,monkeystacks,Common,x-mas 2021 #1
1099589211149,383071,8367,monkeystacks,Common,x-mas 2021 #1
1099589211159,383071,8377,monkeystacks,Common,x-mas 2021 #1
1099589700791,383071,8446,monkeystacks,Common,x-mas 2021 #1
1099589700812,383071,8467,monkeystacks,Common,x-mas 2021 #1
1099589700818,383071,8473,monkeystacks,Common,x-mas 2021 #1
1099589700820,383071,8475,monkeystacks,Common,x-mas 2021 #1
1099589700836,383071,8491,monkeystacks,Common,x-mas 2021 #1
1099589700843,383071,8498,monkeystacks,Common,x-mas 2021 #1
1099590867702,383071,8600,monkeystacks,Common,x-mas 2021 #1
1099590867818,383071,8631,monkeystacks,Common,x-mas 2021 #1
1099590867822,383071,8635,monkeystacks,Common,x-mas 2021 #1
1099590867828,383071,8641,monkeystacks,Common,x-mas 2021 #1
1099590867831,383071,8644,monkeystacks,Common,x-mas 2021 #1
1099590867860,383071,8673,monkeystacks,Common,x-mas 2021 #1
1099590867862,383071,8675,monkeystacks,Common,x-mas 2021 #1
1099590867873,383071,8686,monkeystacks,Common,x-mas 2021 #1
1099593339351,383071,8717,monkeystacks,Common,x-mas 2021 #1
1099593339359,383071,8725,monkeystacks,Common,x-mas 2021 #1
1099593339365,383071,8731,monkeystacks,Common,x-mas 2021 #1
1099593339369,383071,8735,monkeystacks,Common,x-mas 2021 #1
1099593339371,383071,8737,monkeystacks,Common,x-mas 2021 #1
1099593339414,383071,8780,monkeystacks,Common,x-mas 2021 #1
1099593339421,383071,8787,monkeystacks,Common,x-mas 2021 #1
1099593339423,383071,8789,monkeystacks,Common,x-mas 2021 #1
1099593339486,383071,8806,monkeystacks,Common,x-mas 2021 #1
1099593339496,383071,8816,monkeystacks,Common,x-mas 2021 #1
1099593339509,383071,8829,monkeystacks,Common,x-mas 2021 #1
1099593339521,383071,8841,monkeystacks,Common,x-mas 2021 #1
1099593339549,383071,8869,monkeystacks,Common,x-mas 2021 #1
1099593339576,383071,8896,monkeystacks,Common,x-mas 2021 #1
1099593339622,383071,8906,monkeystacks,Common,x-mas 2021 #1
1099593339623,383071,8907,monkeystacks,Common,x-mas 2021 #1
1099593339625,383071,8909,monkeystacks,Common,x-mas 2021 #1
1099593339635,383071,8919,monkeystacks,Common,x-mas 2021 #1
1099593339668,383071,8952,monkeystacks,Common,x-mas 2021 #1
1099593339680,383071,8964,monkeystacks,Common,x-mas 2021 #1
1099593339688,383071,8972,monkeystacks,Common,x-mas 2021 #1
1099593339689,383071,8973,monkeystacks,Common,x-mas 2021 #1
1099593339691,383071,8975,monkeystacks,Common,x-mas 2021 #1
1099593339696,383071,8980,monkeystacks,Common,x-mas 2021 #1
1099593339699,383071,8983,monkeystacks,Common,x-mas 2021 #1
1099593339782,383071,9026,monkeystacks,Common,x-mas 2021 #1
1099593339795,383071,9039,monkeystacks,Common,x-mas 2021 #1
1099593339809,383071,9053,monkeystacks,Common,x-mas 2021 #1
1099593339811,383071,9055,monkeystacks,Common,x-mas 2021 #1
1099593339817,383071,9061,monkeystacks,Common,x-mas 2021 #1
1099593339820,383071,9064,monkeystacks,Common,x-mas 2021 #1
1099593339848,383071,9092,monkeystacks,Common,x-mas 2021 #1
1099593339850,383071,9094,monkeystacks,Common,x-mas 2021 #1
1099593339854,383071,9098,monkeystacks,Common,x-mas 2021 #1
1099593340013,383071,9114,monkeystacks,Common,x-mas 2021 #1
1099593340018,383071,9119,monkeystacks,Common,x-mas 2021 #1
1099589396538,389485,82,monkeystacks,Rare,x-mas 2021 #9
1099589396544,389485,88,monkeystacks,Rare,x-mas 2021 #9
1099589396578,389485,122,monkeystacks,Rare,x-mas 2021 #9
1099589396660,389485,124,monkeystacks,Rare,x-mas 2021 #9
1099589396713,389485,177,monkeystacks,Rare,x-mas 2021 #9
1099589396724,389485,188,monkeystacks,Rare,x-mas 2021 #9
1099589396728,389485,192,monkeystacks,Rare,x-mas 2021 #9
1099589396729,389485,193,monkeystacks,Rare,x-mas 2021 #9
1099589396730,389485,194,monkeystacks,Rare,x-mas 2021 #9
1099589396744,389485,208,monkeystacks,Rare,x-mas 2021 #9
1099589396753,389485,217,monkeystacks,Rare,x-mas 2021 #9
1099589396826,389485,228,monkeystacks,Rare,x-mas 2021 #9
1099589396840,389485,242,monkeystacks,Rare,x-mas 2021 #9
1099589396885,389485,287,monkeystacks,Rare,x-mas 2021 #9
1099589396895,389485,297,monkeystacks,Rare,x-mas 2021 #9
1099589396916,389485,318,monkeystacks,Rare,x-mas 2021 #9
1099589396920,389485,322,monkeystacks,Rare,x-mas 2021 #9
1099589397134,389485,364,monkeystacks,Rare,x-mas 2021 #9
1099589397144,389485,374,monkeystacks,Rare,x-mas 2021 #9
1099589397152,389485,382,monkeystacks,Rare,x-mas 2021 #9
1099589397163,389485,393,monkeystacks,Rare,x-mas 2021 #9
1099589397170,389485,400,monkeystacks,Rare,x-mas 2021 #9
1099589397179,389485,409,monkeystacks,Rare,x-mas 2021 #9
1099589397180,389485,410,monkeystacks,Rare,x-mas 2021 #9
1099594989455,395582,45,monkeystacks,Uncommon,x-mas 2021 #21
1099594989478,395582,68,monkeystacks,Uncommon,x-mas 2021 #21
1099594989502,395582,92,monkeystacks,Uncommon,x-mas 2021 #21
1099594991432,395582,113,monkeystacks,Uncommon,x-mas 2021 #21
1099594991707,395582,124,monkeystacks,Uncommon,x-mas 2021 #21
1099594991711,395582,128,monkeystacks,Uncommon,x-mas 2021 #21
1099594991723,395582,140,monkeystacks,Uncommon,x-mas 2021 #21
1099594991734,395582,151,monkeystacks,Uncommon,x-mas 2021 #21
1099594991777,395582,194,monkeystacks,Uncommon,x-mas 2021 #21
1099594991998,395582,248,monkeystacks,Uncommon,x-mas 2021 #21
1099594992017,395582,267,monkeystacks,Uncommon,x-mas 2021 #21
1099594992018,395582,268,monkeystacks,Uncommon,x-mas 2021 #21
1099594992198,395582,324,monkeystacks,Uncommon,x-mas 2021 #21
1099594992200,395582,326,monkeystacks,Uncommon,x-mas 2021 #21
1099594992218,395582,344,monkeystacks,Uncommon,x-mas 2021 #21
1099594992233,395582,359,monkeystacks,Uncommon,x-mas 2021 #21
1099594992246,395582,372,monkeystacks,Uncommon,x-mas 2021 #21
1099594992290,395582,416,monkeystacks,Uncommon,x-mas 2021 #21
1099594992429,395582,426,monkeystacks,Uncommon,x-mas 2021 #21
1099594992432,395582,429,monkeystacks,Uncommon,x-mas 2021 #21
1099594992460,395582,457,monkeystacks,Uncommon,x-mas 2021 #21
1099594992469,395582,466,monkeystacks,Uncommon,x-mas 2021 #21
1099594992483,395582,480,monkeystacks,Uncommon,x-mas 2021 #21
1099594992497,395582,494,monkeystacks,Uncommon,x-mas 2021 #21
1099594992501,395582,498,monkeystacks,Uncommon,x-mas 2021 #21
1099594992503,395582,500,monkeystacks,Uncommon,x-mas 2021 #21
1099594992909,395582,522,monkeystacks,Uncommon,x-mas 2021 #21
1099594992914,395582,527,monkeystacks,Uncommon,x-mas 2021 #21
1099594992931,395582,544,monkeystacks,Uncommon,x-mas 2021 #21
1099594992932,395582,545,monkeystacks,Uncommon,x-mas 2021 #21
1099594992947,395582,560,monkeystacks,Uncommon,x-mas 2021 #21
1099594992976,395582,589,monkeystacks,Uncommon,x-mas 2021 #21
1099594992983,395582,596,monkeystacks,Uncommon,x-mas 2021 #21
1099594992987,395582,600,monkeystacks,Uncommon,x-mas 2021 #21
1099594994659,395582,627,monkeystacks,Uncommon,x-mas 2021 #21
1099594994703,395582,671,monkeystacks,Uncommon,x-mas 2021 #21
1099594994706,395582,674,monkeystacks,Uncommon,x-mas 2021 #21
1099594994728,395582,696,monkeystacks,Uncommon,x-mas 2021 #21
1099594994731,395582,699,monkeystacks,Uncommon,x-mas 2021 #21
1099594994732,395582,700,monkeystacks,Uncommon,x-mas 2021 #21
1099594994738,395582,706,monkeystacks,Uncommon,x-mas 2021 #21
1099594995155,395582,730,monkeystacks,Uncommon,x-mas 2021 #21
1099594995166,395582,741,monkeystacks,Uncommon,x-mas 2021 #21
1099594995175,395582,750,monkeystacks,Uncommon,x-mas 2021 #21
1099594995202,395582,777,monkeystacks,Uncommon,x-mas 2021 #21
1099594995220,395582,795,monkeystacks,Uncommon,x-mas 2021 #21
1099594995309,395582,833,monkeystacks,Uncommon,x-mas 2021 #21
1099594995329,395582,853,monkeystacks,Uncommon,x-mas 2021 #21
1099594995351,395582,875,monkeystacks,Uncommon,x-mas 2021 #21
1099594995361,395582,885,monkeystacks,Uncommon,x-mas 2021 #21
1099594995365,395582,889,monkeystacks,Uncommon,x-mas 2021 #21
1099594995369,395582,893,monkeystacks,Uncommon,x-mas 2021 #21
1099594996593,395582,944,monkeystacks,Uncommon,x-mas 2021 #21
1099594996612,395582,963,monkeystacks,Uncommon,x-mas 2021 #21
1099594996620,395582,971,monkeystacks,Uncommon,x-mas 2021 #21
1099594996649,395582,1000,monkeystacks,Uncommon,x-mas 2021 #21
1099594996656,395582,1007,monkeystacks,Uncommon,x-mas 2021 #21
1099595583185,395582,1120,monkeystacks,Uncommon,x-mas 2021 #21
1099595583240,395582,1175,monkeystacks,Uncommon,x-mas 2021 #21
1099595583251,395582,1186,monkeystacks,Uncommon,x-mas 2021 #21
1099595583304,395582,1227,monkeystacks,Uncommon,x-mas 2021 #21
1099595583327,395582,1250,monkeystacks,Uncommon,x-mas 2021 #21
1099595583329,395582,1252,monkeystacks,Uncommon,x-mas 2021 #21
1099595583341,395582,1264,monkeystacks,Uncommon,x-mas 2021 #21
1099595583417,395582,1323,monkeystacks,Uncommon,x-mas 2021 #21
1099595583445,395582,1351,monkeystacks,Uncommon,x-mas 2021 #21
1099595583606,395582,1491,monkeystacks,Uncommon,x-mas 2021 #21
1099595583670,395582,1526,monkeystacks,Uncommon,x-mas 2021 #21
1099595583690,395582,1546,monkeystacks,Uncommon,x-mas 2021 #21
1099595583808,395582,1627,monkeystacks,Uncommon,x-mas 2021 #21
1099595583815,395582,1634,monkeystacks,Uncommon,x-mas 2021 #21
1099595583861,395582,1680,monkeystacks,Uncommon,x-mas 2021 #21
1099595583868,395582,1687,monkeystacks,Uncommon,x-mas 2021 #21
1099595583877,395582,1696,monkeystacks,Uncommon,x-mas 2021 #21
1099595583886,395582,1705,monkeystacks,Uncommon,x-mas 2021 #21
1099595583947,395582,1725,monkeystacks,Uncommon,x-mas 2021 #21
1099595584041,395582,1819,monkeystacks,Uncommon,x-mas 2021 #21
1099595584154,395582,1885,monkeystacks,Uncommon,x-mas 2021 #21
1099595584157,395582,1888,monkeystacks,Uncommon,x-mas 2021 #21
1099595584169,395582,1900,monkeystacks,Uncommon,x-mas 2021 #21
1099595584178,395582,1909,monkeystacks,Uncommon,x-mas 2021 #21
1099595584185,395582,1916,monkeystacks,Uncommon,x-mas 2021 #21
1099638009312,407032,5066,crptomonkeys,Common,frosKey
1099636563800,410375,4285,crptomonkeys,Common,New Year's monKey (2022)
1099619212602,415990,1494,crptomonkeys,Uncommon,monKeyTV
1099637982675,439058,633,crptomonkeys,Uncommon,Banano Sunday
1099642306327,440886,1355,crptomonkeys,Common,The White Wizard
1099680097246,440888,1350,crptomonkeys,Uncommon,Cupid monKey
1099770343989,514299,155,monkeystacks,Rare,Sow and Steady
1099770344170,514299,218,monkeystacks,Rare,Sow and Steady
1099770344328,514299,236,monkeystacks,Rare,Sow and Steady
1099770344358,514299,266,monkeystacks,Rare,Sow and Steady
1099770344456,514299,306,monkeystacks,Rare,Sow and Steady
1099770344522,514299,324,monkeystacks,Rare,Sow and Steady
1099816252810,595229,2275,crptomonkeys,Common,Jungle Gym
1099823093211,602923,35,monkeystacks,Rare,beetano
1099823093212,602923,36,monkeystacks,Rare,beetano
1099823093280,602923,68,monkeystacks,Rare,beetano
1099823506978,602923,75,monkeystacks,Rare,beetano
1099823506980,602923,77,monkeystacks,Rare,beetano
1099823506993,602923,90,monkeystacks,Rare,beetano
1099823506994,602923,91,monkeystacks,Rare,beetano
1099823507014,602923,111,monkeystacks,Rare,beetano
1099823507016,602923,113,monkeystacks,Rare,beetano
1099823507020,602923,117,monkeystacks,Rare,beetano
1099823507483,602923,133,monkeystacks,Rare,beetano
1099823507486,602923,136,monkeystacks,Rare,beetano
1099823507488,602923,138,monkeystacks,Rare,beetano
1099823507495,602923,145,monkeystacks,Rare,beetano
1099823507497,602923,147,monkeystacks,Rare,beetano
1099823507499,602923,149,monkeystacks,Rare,beetano
1099823507500,602923,150,monkeystacks,Rare,beetano
1099823507502,602923,152,monkeystacks,Rare,beetano
1099823507503,602923,153,monkeystacks,Rare,beetano
1099823507901,602923,156,monkeystacks,Rare,beetano
1099823507904,602923,159,monkeystacks,Rare,beetano
1099823507908,602923,163,monkeystacks,Rare,beetano
1099823507918,602923,173,monkeystacks,Rare,beetano
1099823507921,602923,176,monkeystacks,Rare,beetano
1099823507932,602923,187,monkeystacks,Rare,beetano
1099823507934,602923,189,monkeystacks,Rare,beetano
1099823507935,602923,190,monkeystacks,Rare,beetano
1099823507938,602923,193,monkeystacks,Rare,beetano
1099823507947,602923,202,monkeystacks,Rare,beetano
1099823507948,602923,203,monkeystacks,Rare,beetano
1099830126654,602923,205,monkeystacks,Rare,beetano
1099830126657,602923,208,monkeystacks,Rare,beetano
1099830126659,602923,210,monkeystacks,Rare,beetano
1099830126661,602923,212,monkeystacks,Rare,beetano
1099830126665,602923,216,monkeystacks,Rare,beetano
1099830126666,602923,217,monkeystacks,Rare,beetano
1099830126668,602923,219,monkeystacks,Rare,beetano
1099830126681,602923,232,monkeystacks,Rare,beetano
1099830126687,602923,238,monkeystacks,Rare,beetano
1099830126689,602923,240,monkeystacks,Rare,beetano
1099830126690,602923,241,monkeystacks,Rare,beetano
1099830126691,602923,242,monkeystacks,Rare,beetano
1099830126702,602923,253,monkeystacks,Rare,beetano
1099830126715,602923,256,monkeystacks,Rare,beetano
1099830126721,602923,262,monkeystacks,Rare,beetano
1099830126722,602923,263,monkeystacks,Rare,beetano
1099830126726,602923,267,monkeystacks,Rare,beetano
1099830126733,602923,274,monkeystacks,Rare,beetano
1099830126735,602923,276,monkeystacks,Rare,beetano
1099830126736,602923,277,monkeystacks,Rare,beetano
1099830126746,602923,287,monkeystacks,Rare,beetano
1099830126749,602923,290,monkeystacks,Rare,beetano
1099830126752,602923,293,monkeystacks,Rare,beetano
1099833625207,602923,305,monkeystacks,Rare,beetano
1099833625222,602923,320,monkeystacks,Rare,beetano
1099838721138,602923,324,monkeystacks,Rare,beetano
1099838721142,602923,328,monkeystacks,Rare,beetano
1099838721143,602923,329,monkeystacks,Rare,beetano
1099838721144,602923,330,monkeystacks,Rare,beetano
1099838721146,602923,332,monkeystacks,Rare,beetano
1099838721150,602923,336,monkeystacks,Rare,beetano
1099838721166,602923,352,monkeystacks,Rare,beetano
1099838721175,602923,361,monkeystacks,Rare,beetano
1099838721176,602923,362,monkeystacks,Rare,beetano
1099838721180,602923,366,monkeystacks,Rare,beetano
1099838721181,602923,367,monkeystacks,Rare,beetano
1099838721183,602923,369,monkeystacks,Rare,beetano
1099838721186,602923,372,monkeystacks,Rare,beetano
1099851221067,602923,397,monkeystacks,Rare,beetano
1099851221100,602923,399,monkeystacks,Rare,beetano
1099851221101,602923,400,monkeystacks,Rare,beetano
1099851221104,602923,403,monkeystacks,Rare,beetano
1099851221105,602923,404,monkeystacks,Rare,beetano
1099851221106,602923,405,monkeystacks,Rare,beetano
1099851221108,602923,407,monkeystacks,Rare,beetano
1099851221111,602923,410,monkeystacks,Rare,beetano
1099851221113,602923,412,monkeystacks,Rare,beetano
1099851221115,602923,414,monkeystacks,Rare,beetano
1099851221121,602923,420,monkeystacks,Rare,beetano
1099841373481,640424,2164,crptomonkeys,Common,The Custodian
1099902968311,742319,2019,crptomonkeys,Common,Folding At Homequarters
1099902963899,742322,172,crptomonkeys,Uncommon,5th Banniversary
1099925488448,783650,533,crptomonkeys,Common,McMNKY
