asset_id,template_id,mint,schema,rarity,name
1099586663381,383071,1912,monkeystacks,Common,x-mas 2021 #1
1099586663844,383071,2249,monkeystacks,Common,x-mas 2021 #1
1099586665707,383071,2629,monkeystacks,Common,x-mas 2021 #1
1099586666745,383071,2893,monkeystacks,Common,x-mas 2021 #1
1099586666966,383071,3028,monkeystacks,Common,x-mas 2021 #1
1099586667150,383071,3112,monkeystacks,Common,x-mas 2021 #1
1099586667342,383071,3194,monkeystacks,Common,x-mas 2021 #1
1099586667422,383071,3263,monkeystacks,Common,x-mas 2021 #1
1099586667428,383071,3269,monkeystacks,Common,x-mas 2021 #1
1099586798549,383071,3354,monkeystacks,Common,x-mas 2021 #1
1099586798981,383071,3581,monkeystacks,Common,x-mas 2021 #1
1099586799114,383071,3664,monkeystacks,Common,x-mas 2021 #1
1099586799135,383071,3685,monkeystacks,Common,x-mas 2021 #1
1099586799316,383071,3807,monkeystacks,Common,x-mas 2021 #1
1099586800420,383071,4516,monkeystacks,Common,x-mas 2021 #1
1099586800469,383071,4559,monkeystacks,Common,x-mas 2021 #1
1099586800950,383071,4726,monkeystacks,Common,x-mas 2021 #1
1099586801055,383071,4790,monkeystacks,Common,x-mas 2021 #1
1099586801092,383071,4827,monkeystacks,Common,x-mas 2021 #1
1099586801299,383071,4964,monkeystacks,Common,x-mas 2021 #1
1099586803029,383071,5501,monkeystacks,Common,x-mas 2021 #1
1099586803315,383071,5689,monkeystacks,Common,x-mas 2021 #1
1099586803856,383071,5840,monkeystacks,Common,x-mas 2021 #1
1099586805135,383071,6730,monkeystacks,Common,x-mas 2021 #1
1099586805139,383071,6734,monkeystacks,Common,x-mas 2021 #1
1099587744688,383071,7662,monkeystacks,Common,x-mas 2021 #1
1099589211124,383071,8342,monkeystacks,Common,x-mas 2021 #1
1099589211148,383071,8366,monkeystacks,Common,x-mas 2021 #1
1099589700747,383071,8402,monkeystacks,Common,x-mas 2021 #1
1099590867662,383071,8560,monkeystacks,Common,x-mas 2021 #1
1099590867812,383071,8625,monkeystacks,Common,x-mas 2021 #1
1099590867884,383071,8697,monkeystacks,Common,x-mas 2021 #1
1099593339503,383071,8823,monkeystacks,Common,x-mas 2021 #1
1099593339789,383071,9033,monkeystacks,Common,x-mas 2021 #1
1099593339794,383071,9038,monkeystacks,Common,x-mas 2021 #1
1099587132161,384541,1366,monkeystacks,Uncommon,x-mas 2021 #2
1099587123934,385135,55,monkeystacks,Rare,x-mas 2021 #3
1099587742068,385153,47,monkeystacks,Epic,x-mas 2021 #4
1099589702114,385158,1753,monkeystacks,Uncommon,x-mas 2021 #5
1099588210375,385161,236,monkeystacks,Common,x-mas 2021 #6
1099588210771,385161,488,monkeystacks,Common,x-mas 2021 #6
1099588210849,385161,502,monkeystacks,Common,x-mas 2021 #6
1099588211159,385161,724,monkeystacks,Common,x-mas 2021 #6
1099588211201,385161,766,monkeystacks,Common,x-mas 2021 #6
1099588211233,385161,798,monkeystacks,Common,x-mas 2021 #6
1099588211826,385161,1131,monkeystacks,Common,x-mas 2021 #6
1099588211853,385161,1158,monkeystacks,Common,x-mas 2021 #6
1099588211999,385161,1230,monkeystacks,Common,x-mas 2021 #6
1099588212068,385161,1299,monkeystacks,Common,x-mas 2021 #6
1099588212149,385161,1332,monkeystacks,Common,x-mas 2021 #6
1099588392306,385161,1600,monkeystacks,Common,x-mas 2021 #6
1099588392537,385161,1728,monkeystacks,Common,x-mas 2021 #6
1099588392704,385161,1854,monkeystacks,Common,x-mas 2021 #6
1099588392909,385161,1926,monkeystacks,Common,x-mas 2021 #6
1099588392955,385161,1972,monkeystacks,Common,x-mas 2021 #6
1099588392963,385161,1980,monkeystacks,Common,x-mas 2021 #6
1099588392972,385161,1989,monkeystacks,Common,x-mas 2021 #6
1099589211735,385161,2091,monkeystacks,Common,x-mas 2021 #6
1099589211825,385161,2105,monkeystacks,Common,x-mas 2021 #6
1099589211974,385161,2212,monkeystacks,Common,x-mas 2021 #6
1099589212016,385161,2254,monkeystacks,Common,x-mas 2021 #6
1099589216233,385161,2627,monkeystacks,Common,x-mas 2021 #6
1099589216520,385161,2802,monkeystacks,Common,x-mas 2021 #6
1099589216644,385161,2887,monkeystacks,Common,x-mas 2021 #6
1099589217015,385161,3077,monkeystacks,Common,x-mas 2021 #6
1099589217191,385161,3200,monkeystacks,Common,x-mas 2021 #6
1099589217227,385161,3213,monkeystacks,Common,x-mas 2021 #6
1099589217400,385161,3309,monkeystacks,Common,x-mas 2021 #6
1099589217428,385161,3337,monkeystacks,Common,x-mas 2021 #6
1099589217486,385161,3369,monkeystacks,Common,x-mas 2021 #6
1099589217793,385161,3560,monkeystacks,Common,x-mas 2021 #6
1099589218639,385161,4028,monkeystacks,Common,x-mas 2021 #6
1099589218857,385161,4074,monkeystacks,Common,x-mas 2021 #6
1099590867344,385161,4427,monkeystacks,Common,x-mas 2021 #6
1099590867376,385161,4459,monkeystacks,Common,x-mas 2021 #6
1099590868086,385161,4570,monkeystacks,Common,x-mas 2021 #6
1099590868213,385161,4607,monkeystacks,Common,x-mas 2021 #6
1099590868225,385161,4619,monkeystacks,Common,x-mas 2021 #6
1099590868241,385161,4635,monkeystacks,Common,x-mas 2021 #6
1099590868293,385161,4687,monkeystacks,Common,x-mas 2021 #6
1099590868300,385161,4694,monkeystacks,Common,x-mas 2021 #6
1099590868562,385161,4741,monkeystacks,Common,x-mas 2021 #6
1099590868570,385161,4749,monkeystacks,Common,x-mas 2021 #6
1099590868575,385161,4754,monkeystacks,Common,x-mas 2021 #6
1099590868609,385161,4788,monkeystacks,Common,x-mas 2021 #6
1099593345372,385161,4862,monkeystacks,Common,x-mas 2021 #6
1099593345385,385161,4875,monkeystacks,Common,x-mas 2021 #6
1099593345404,385161,4894,monkeystacks,Common,x-mas 2021 #6
1099593345410,385161,4900,monkeystacks,Common,x-mas 2021 #6
1099593345463,385161,4905,monkeystacks,Common,x-mas 2021 #6
1099593345465,385161,4907,monkeystacks,Common,x-mas 2021 #6
1099593345524,385161,4966,monkeystacks,Common,x-mas 2021 #6
1099593345677,385161,5086,monkeystacks,Common,x-mas 2021 #6
1099593345802,385161,5154,monkeystacks,Common,x-mas 2021 #6
1099593345840,385161,5192,monkeystacks,Common,x-mas 2021 #6
1099593345908,385161,5227,monkeystacks,Common,x-mas 2021 #6
1099593346032,385161,5301,monkeystacks,Common,x-mas 2021 #6
1099593346067,385161,5336,monkeystacks,Common,x-mas 2021 #6
1099593346106,385161,5375,monkeystacks,Common,x-mas 2021 #6
1099593346119,385161,5388,monkeystacks,Common,x-mas 2021 #6
1099593346175,385161,5409,monkeystacks,Common,x-mas 2021 #6
1099593346204,385161,5438,monkeystacks,Common,x-mas 2021 #6
1099593346226,385161,5460,monkeystacks,Common,x-mas 2021 #6
1099593346330,385161,5535,monkeystacks,Common,x-mas 2021 #6
1099593346362,385161,5567,monkeystacks,Common,x-mas 2021 #6
1099593346509,385161,5677,monkeystacks,Common,x-mas 2021 #6
1099593346601,385161,5732,monkeystacks,Common,x-mas 2021 #6
1099593346609,385161,5740,monkeystacks,Common,x-mas 2021 #6
1099593346865,385161,5935,monkeystacks,Common,x-mas 2021 #6
1099593346905,385161,5975,monkeystacks,Common,x-mas 2021 #6
1099593346908,385161,5978,monkeystacks,Common,x-mas 2021 #6
1099593347014,385161,6042,monkeystacks,Common,x-mas 2021 #6
1099593347049,385161,6077,monkeystacks,Common,x-mas 2021 #6
1099593347057,385161,6085,monkeystacks,Common,x-mas 2021 #6
1099593347182,385161,6119,monkeystacks,Common,x-mas 2021 #6
1099593347242,385161,6179,monkeystacks,Common,x-mas 2021 #6
1099593347244,385161,6181,monkeystacks,Common,x-mas 2021 #6
1099593347253,385161,6190,monkeystacks,Common,x-mas 2021 #6
1099593347377,385161,6274,monkeystacks,Common,x-mas 2021 #6
1099593347638,385161,6359,monkeystacks,Common,x-mas 2021 #6
1099593347647,385161,6368,monkeystacks,Common,x-mas 2021 #6
1099593347651,385161,6372,monkeystacks,Common,x-mas 2021 #6
1099593347692,385161,6413,monkeystacks,Common,x-mas 2021 #6
1099593347786,385161,6470,monkeystacks,Common,x-mas 2021 #6
1099593347813,385161,6497,monkeystacks,Common,x-mas 2021 #6
1099593347867,385161,6523,monkeystacks,Common,x-mas 2021 #6
1099593347902,385161,6558,monkeystacks,Common,x-mas 2021 #6
1099593347915,385161,6571,monkeystacks,Common,x-mas 2021 #6
1099593348223,385161,6784,monkeystacks,Common,x-mas 2021 #6
1099593348308,385161,6836,monkeystacks,Common,x-mas 2021 #6
1099593348347,385161,6875,monkeystacks,Common,x-mas 2021 #6
1099593348533,385161,6980,monkeystacks,Common,x-mas 2021 #6
1099593348707,385161,7119,monkeystacks,Common,x-mas 2021 #6
1099593349912,385161,7225,monkeystacks,Common,x-mas 2021 #6
1099593349914,385161,7227,monkeystacks,Common,x-mas 2021 #6
1099593349951,385161,7264,monkeystacks,Common,x-mas 2021 #6
1099593349981,385161,7294,monkeystacks,Common,x-mas 2021 #6
1099593350156,385161,7342,monkeystacks,Common,x-mas 2021 #6
1099593350296,385161,7445,monkeystacks,Common,x-mas 2021 #6
1099593350308,385161,7457,monkeystacks,Common,x-mas 2021 #6
1099593350368,385161,7517,monkeystacks,Common,x-mas 2021 #6
1099595584353,385161,7669,monkeystacks,Common,x-mas 2021 #6
1099595584354,385161,7670,monkeystacks,Common,x-mas 2021 #6
1099595584440,385161,7715,monkeystacks,Common,x-mas 2021 #6
1099595584442,385161,7717,monkeystacks,Common,x-mas 2021 #6
1099595584667,385161,7858,monkeystacks,Common,x-mas 2021 #6
1099595584674,385161,7865,monkeystacks,Common,x-mas 2021 #6
1099595584717,385161,7908,monkeystacks,Common,x-mas 2021 #6
1099595584846,385161,8008,monkeystacks,Common,x-mas 2021 #6
1099595584851,385161,8013,monkeystacks,Common,x-mas 2021 #6
1099595584852,385161,8014,monkeystacks,Common,x-mas 2021 #6
1099595584924,385161,8066,monkeystacks,Common,x-mas 2021 #6
1099595586418,385161,8713,monkeystacks,Common,x-mas 2021 #6
1099595586650,385161,8880,monkeystacks,Common,x-mas 2021 #6
1099589701575,389482,1752,monkeystacks,Uncommon,x-mas 2021 #7
1099588983941,389483,40,monkeystacks,Epic,x-mas 2021 #8
1099589397024,389485,334,monkeystacks,Rare,x-mas 2021 #9
1099593340280,389493,1683,monkeystacks,Uncommon,x-mas 2021 #10
1099590403733,389500,210,monkeystacks,Uncommon,x-mas 2021 #11
1099590405394,389512,234,monkeystacks,Rare,x-mas 2021 #12
1099593344121,395565,1746,monkeystacks,Uncommon,x-mas 2021 #13
1099591161558,395569,109,monkeystacks,Rare,x-mas 2021 #14
1099591501229,395571,419,monkeystacks,Rare,x-mas 2021 #15
1099593343774,395573,1872,monkeystacks,Uncommon,x-mas 2021 #16
1099592186819,395574,205,monkeystacks,Rare,x-mas 2021 #17
1099592658302,395576,143,monkeystacks,Rare,x-mas 2021 #18
1099593233445,395578,57,monkeystacks,Epic,x-mas 2021 #19
1099593342881,395580,165,monkeystacks,Rare,x-mas 2021 #20
1099595584152,395582,1883,monkeystacks,Uncommon,x-mas 2021 #21
1099595422864,395585,365,monkeystacks,Rare,x-mas 2021 #22
1099595812774,395588,149,monkeystacks,Rare,x-mas 2021 #23
1099594990293,395590,91,monkeystacks,Rare,x-mas 2021 #24
1099594944839,400511,69,crptomonkeys,Uncommon,DYOR monKey
1099594975430,400511,514,crptomonkeys,Uncommon,DYOR monKey
1099594976945,400511,667,crptomonkeys,Uncommon,DYOR monKey
1099594977142,400511,779,crptomonkeys,Uncommon,DYOR monKey
1099594977216,400511,827,crptomonkeys,Uncommon,DYOR monKey
1099594998401,400511,1147,crptomonkeys,Uncommon,DYOR monKey
1099604618468,400511,1356,crptomonkeys,Uncommon,DYOR monKey
1099604618473,400511,1361,crptomonkeys,Uncommon,DYOR monKey
1099604618497,400511,1385,crptomonkeys,Uncommon,DYOR monKey
1099604618506,400511,1394,crptomonkeys,Uncommon,DYOR monKey
1099633631878,400511,1601,crptomonkeys,Uncommon,DYOR monKey
1099633631883,400511,1606,crptomonkeys,Uncommon,DYOR monKey
1099596810320,404373,420,crptomonkeys,Uncommon,Abominable monKey
1099596810335,404373,435,crptomonkeys,Uncommon,Abominable monKey
1099599386128,404373,763,crptomonkeys,Uncommon,Abominable monKey
1099604599841,404373,1110,crptomonkeys,Uncommon,Abominable monKey
1099604644266,404373,1526,crptomonkeys,Uncommon,Abominable monKey
1099604644322,404373,1582,crptomonkeys,Uncommon,Abominable monKey
1099684056132,404373,1915,crptomonkeys,Uncommon,Abominable monKey
1099598919877,407032,42,crptomonkeys,Common,frosKey
1099598919888,407032,53,crptomonkeys,Common,frosKey
1099598919933,407032,98,crptomonkeys,Common,frosKey
1099598921226,407032,112,crptomonkeys,Common,frosKey
1099598921449,407032,294,crptomonkeys,Common,frosKey
1099598921548,407032,323,crptomonkeys,Common,frosKey
1099598921564,407032,339,crptomonkeys,Common,frosKey
1099598921596,407032,371,crptomonkeys,Common,frosKey
1099598921620,407032,395,crptomonkeys,Common,frosKey
1099598921770,407032,499,crptomonkeys,Common,frosKey
1099598921894,407032,561,crptomonkeys,Common,frosKey
1099598922003,407032,624,crptomonkeys,Common,frosKey
1099598922020,407032,641,crptomonkeys,Common,frosKey
1099598922047,407032,668,crptomonkeys,Common,frosKey
1099598922050,407032,671,crptomonkeys,Common,frosKey
1099598922142,407032,703,crptomonkeys,Common,frosKey
1099598922289,407032,821,crptomonkeys,Common,frosKey
1099598922293,407032,825,crptomonkeys,Common,frosKey
1099598922312,407032,844,crptomonkeys,Common,frosKey
1099598925075,407032,913,crptomonkeys,Common,frosKey
1099598925082,407032,920,crptomonkeys,Common,frosKey
1099598925106,407032,944,crptomonkeys,Common,frosKey
1099598929572,407032,1011,crptomonkeys,Common,frosKey
1099598929591,407032,1030,crptomonkeys,Common,frosKey
1099598929613,407032,1052,crptomonkeys,Common,frosKey
1099598929649,407032,1088,crptomonkeys,Common,frosKey
1099598929733,407032,1116,crptomonkeys,Common,frosKey
1099598929756,407032,1139,crptomonkeys,Common,frosKey
1099598929759,407032,1142,crptomonkeys,Common,frosKey
1099599386410,407032,1206,crptomonkeys,Common,frosKey
1099599386497,407032,1249,crptomonkeys,Common,frosKey
1099599386563,407032,1315,crptomonkeys,Common,frosKey
1099599386651,407032,1352,crptomonkeys,Common,frosKey
1099599386696,407032,1397,crptomonkeys,Common,frosKey
1099599386714,407032,1415,crptomonkeys,Common,frosKey
1099602686720,407032,1428,crptomonkeys,Common,frosKey
1099602686735,407032,1443,crptomonkeys,Common,frosKey
1099602686758,407032,1466,crptomonkeys,Common,frosKey
1099602686767,407032,1475,crptomonkeys,Common,frosKey
1099602686774,407032,1482,crptomonkeys,Common,frosKey
1099602686790,407032,1498,crptomonkeys,Common,frosKey
1099602686808,407032,1516,crptomonkeys,Common,frosKey
1099602686810,407032,1518,crptomonkeys,Common,frosKey
1099602686897,407032,1521,crptomonkeys,Common,frosKey
1099602686908,407032,1532,crptomonkeys,Common,frosKey
1099602686919,407032,1543,crptomonkeys,Common,frosKey
1099602686922,407032,1546,crptomonkeys,Common,frosKey
1099602686931,407032,1555,crptomonkeys,Common,frosKey
1099602686942,407032,1566,crptomonkeys,Common,frosKey
1099602686966,407032,1590,crptomonkeys,Common,frosKey
1099602686967,407032,1591,crptomonkeys,Common,frosKey
1099602686970,407032,1594,crptomonkeys,Common,frosKey
1099602686984,407032,1608,crptomonkeys,Common,frosKey
1099602687037,407032,1627,crptomonkeys,Common,frosKey
1099602687063,407032,1653,crptomonkeys,Common,frosKey
1099602687069,407032,1659,crptomonkeys,Common,frosKey
1099602687078,407032,1668,crptomonkeys,Common,frosKey
1099602687083,407032,1673,crptomonkeys,Common,frosKey
1099602687086,407032,1676,crptomonkeys,Common,frosKey
1099602687093,407032,1683,crptomonkeys,Common,frosKey
1099602687125,407032,1715,crptomonkeys,Common,frosKey
1099602687128,407032,1718,crptomonkeys,Common,frosKey
1099602687182,407032,1750,crptomonkeys,Common,frosKey
1099602687195,407032,1763,crptomonkeys,Common,frosKey
1099602687207,407032,1775,crptomonkeys,Common,frosKey
1099602687224,407032,1792,crptomonkeys,Common,frosKey
1099602687242,407032,1810,crptomonkeys,Common,frosKey
1099604597789,407032,1846,crptomonkeys,Common,frosKey
1099604599788,407032,1898,crptomonkeys,Common,frosKey
1099604599791,407032,1901,crptomonkeys,Common,frosKey
1099604599798,407032,1908,crptomonkeys,Common,frosKey
1099604599804,407032,1914,crptomonkeys,Common,frosKey
1099604599805,407032,1915,crptomonkeys,Common,frosKey
1099604599809,407032,1919,crptomonkeys,Common,frosKey
1099604618051,407032,2060,crptomonkeys,Common,frosKey
1099604618093,407032,2102,crptomonkeys,Common,frosKey
1099604645682,407032,2226,crptomonkeys,Common,frosKey
1099604645686,407032,2230,crptomonkeys,Common,frosKey
1099604645721,407032,2265,crptomonkeys,Common,frosKey
1099604645725,407032,2269,crptomonkeys,Common,frosKey
1099604645747,407032,2291,crptomonkeys,Common,frosKey
1099604645866,407032,2334,crptomonkeys,Common,frosKey
1099604645897,407032,2365,crptomonkeys,Common,frosKey
1099604645941,407032,2409,crptomonkeys,Common,frosKey
1099604646028,407032,2420,crptomonkeys,Common,frosKey
1099604646068,407032,2460,crptomonkeys,Common,frosKey
1099604646078,407032,2470,crptomonkeys,Common,frosKey
1099604646088,407032,2480,crptomonkeys,Common,frosKey
1099604646098,407032,2490,crptomonkeys,Common,frosKey
1099604646111,407032,2503,crptomonkeys,Common,frosKey
1099604646122,407032,2514,crptomonkeys,Common,frosKey
1099604646339,407032,2534,crptomonkeys,Common,frosKey
1099604646388,407032,2583,crptomonkeys,Common,frosKey
1099604646505,407032,2674,crptomonkeys,Common,frosKey
1099604646506,407032,2675,crptomonkeys,Common,frosKey
1099604646541,407032,2710,crptomonkeys,Common,frosKey
1099604646821,407032,2744,crptomonkeys,Common,frosKey
1099604646825,407032,2748,crptomonkeys,Common,frosKey
1099604646880,407032,2803,crptomonkeys,Common,frosKey
1099604647065,407032,2869,crptomonkeys,Common,frosKey
1099604647068,407032,2872,crptomonkeys,Common,frosKey
1099604647099,407032,2903,crptomonkeys,Common,frosKey
1099604647256,407032,2964,crptomonkeys,Common,frosKey
1099604647305,407032,3013,crptomonkeys,Common,frosKey
1099604647484,407032,3025,crptomonkeys,Common,frosKey
1099604647508,407032,3049,crptomonkeys,Common,frosKey
1099604647511,407032,3052,crptomonkeys,Common,frosKey
1099604647537,407032,3078,crptomonkeys,Common,frosKey
1099604647673,407032,3123,crptomonkeys,Common,frosKey
1099604647897,407032,3230,crptomonkeys,Common,frosKey
1099607824045,407032,3374,crptomonkeys,Common,frosKey
1099607824060,407032,3389,crptomonkeys,Common,frosKey
1099608423703,407032,3641,crptomonkeys,Common,frosKey
1099621279164,407032,3947,crptomonkeys,Common,frosKey
1099626415078,407032,4024,crptomonkeys,Common,frosKey
1099633624567,407032,4511,crptomonkeys,Common,frosKey
1099633624590,407032,4534,crptomonkeys,Common,frosKey
1099636553283,407032,4645,crptomonkeys,Common,frosKey
1099636553342,407032,4704,crptomonkeys,Common,frosKey
1099636562946,407032,4756,crptomonkeys,Common,frosKey
1099638008236,407032,4882,crptomonkeys,Common,frosKey
1099638008249,407032,4895,crptomonkeys,Common,frosKey
1099638008257,407032,4903,crptomonkeys,Common,frosKey
1099638009340,407032,5094,crptomonkeys,Common,frosKey
1099638010127,407032,5130,crptomonkeys,Common,frosKey
1099638010135,407032,5138,crptomonkeys,Common,frosKey
1099638010156,407032,5159,crptomonkeys,Common,frosKey
1099638010165,407032,5168,crptomonkeys,Common,frosKey
1099638010191,407032,5194,crptomonkeys,Common,frosKey
1099638010196,407032,5199,crptomonkeys,Common,frosKey
1099638010201,407032,5204,crptomonkeys,Common,frosKey
1099638010202,407032,5205,crptomonkeys,Common,frosKey
1099638010214,407032,5217,crptomonkeys,Common,frosKey
1099638010364,407032,5263,crptomonkeys,Common,frosKey
1099638010366,407032,5265,crptomonkeys,Common,frosKey
1099638010374,407032,5273,crptomonkeys,Common,frosKey
1099638010417,407032,5316,crptomonkeys,Common,frosKey
1099656708066,407032,5384,crptomonkeys,Common,frosKey
1099680099018,407032,5592,crptomonkeys,Common,frosKey
1099680099064,407032,5638,crptomonkeys,Common,frosKey
1099684009761,407032,5851,crptomonkeys,Common,frosKey
1099684009808,407032,5898,crptomonkeys,Common,frosKey
1099684010005,407032,5945,crptomonkeys,Common,frosKey
1099684010025,407032,5965,crptomonkeys,Common,frosKey
1099684010037,407032,5977,crptomonkeys,Common,frosKey
1099684010058,407032,5998,crptomonkeys,Common,frosKey
1099709647890,407032,6006,crptomonkeys,Common,frosKey
1099709647953,407032,6069,crptomonkeys,Common,frosKey
1099730265882,407032,6396,crptomonkeys,Common,frosKey
1099730265885,407032,6399,crptomonkeys,Common,frosKey
1099730265926,407032,6440,crptomonkeys,Common,frosKey
1099730265935,407032,6449,crptomonkeys,Common,frosKey
1099730266027,407032,6474,crptomonkeys,Common,frosKey
1099730266068,407032,6515,crptomonkeys,Common,frosKey
1099730266077,407032,6524,crptomonkeys,Common,frosKey
1099730273360,407032,6588,crptomonkeys,Common,frosKey
1099730273383,407032,6611,crptomonkeys,Common,frosKey
1099730285968,407032,6760,crptomonkeys,Common,frosKey
1099735456657,407032,6866,crptomonkeys,Common,frosKey
1099735456667,407032,6876,crptomonkeys,Common,frosKey
1099749671991,407032,7044,crptomonkeys,Common,frosKey
1099749672031,407032,7084,crptomonkeys,Common,frosKey
1099763880244,407032,7142,crptomonkeys,Common,frosKey
1099763880249,407032,7147,crptomonkeys,Common,frosKey
1099763881156,407032,7165,crptomonkeys,Common,frosKey
1099767588208,407032,7362,crptomonkeys,Common,frosKey
1099770657405,407032,7533,crptomonkeys,Common,frosKey
1099770657683,407032,7646,crptomonkeys,Common,frosKey
1099770657844,407032,7695,crptomonkeys,Common,frosKey
1099786401594,407032,7792,crptomonkeys,Common,frosKey
1099786404578,407032,7878,crptomonkeys,Common,frosKey
1099787156168,407032,7979,crptomonkeys,Common,frosKey
1099787156178,407032,7989,crptomonkeys,Common,frosKey
1099787156199,407032,8010,crptomonkeys,Common,frosKey
1099788901474,407032,8024,crptomonkeys,Common,frosKey
1099788901489,407032,8039,crptomonkeys,Common,frosKey
1099788901502,407032,8052,crptomonkeys,Common,frosKey
1099788902268,407032,8158,crptomonkeys,Common,frosKey
1099788905661,407032,8223,crptomonkeys,Common,frosKey
1099788905683,407032,8245,crptomonkeys,Common,frosKey
1099788905700,407032,8262,crptomonkeys,Common,frosKey
1099800664871,407032,8436,crptomonkeys,Common,frosKey
1099800664913,407032,8465,crptomonkeys,Common,frosKey
1099800664934,407032,8486,crptomonkeys,Common,frosKey
1099809447619,407032,8524,crptomonkeys,Common,frosKey
1099809447703,407032,8601,crptomonkeys,Common,frosKey
1099809447764,407032,8656,crptomonkeys,Common,frosKey
1099821737192,407032,8724,crptomonkeys,Common,frosKey
1099821737195,407032,8727,crptomonkeys,Common,frosKey
1099821737212,407032,8744,crptomonkeys,Common,frosKey
1099830128125,407032,8828,crptomonkeys,Common,frosKey
1099830128129,407032,8832,crptomonkeys,Common,frosKey
1099830128130,407032,8833,crptomonkeys,Common,frosKey
1099837556211,407032,8921,crptomonkeys,Common,frosKey
1099837556237,407032,8947,crptomonkeys,Common,frosKey
1099837556294,407032,9001,crptomonkeys,Common,frosKey
1099837556306,407032,9003,crptomonkeys,Common,frosKey
1099837556315,407032,9012,crptomonkeys,Common,frosKey
1099837556328,407032,9025,crptomonkeys,Common,frosKey
1099837556347,407032,9044,crptomonkeys,Common,frosKey
1099837556390,407032,9078,crptomonkeys,Common,frosKey
1099837556509,407032,9105,crptomonkeys,Common,frosKey
1099598921069,407033,8,crptomonkeys,Legendary,Gingerbread monKey
1099602654614,410375,5,crptomonkeys,Common,New Year's monKey (2022)
1099602658114,410375,126,crptomonkeys,Common,New Year's monKey (2022)
1099602658126,410375,138,crptomonkeys,Common,New Year's monKey (2022)
1099602658142,410375,154,crptomonkeys,Common,New Year's monKey (2022)
1099602658149,410375,161,crptomonkeys,Common,New Year's monKey (2022)
1099602658151,410375,163,crptomonkeys,Common,New Year's monKey (2022)
1099602658153,410375,165,crptomonkeys,Common,New Year's monKey (2022)
1099602658167,410375,179,crptomonkeys,Common,New Year's monKey (2022)
1099602660899,410375,211,crptomonkeys,Common,New Year's monKey (2022)
1099602660946,410375,258,crptomonkeys,Common,New Year's monKey (2022)
1099602660957,410375,269,crptomonkeys,Common,New Year's monKey (2022)
1099602660969,410375,281,crptomonkeys,Common,New Year's monKey (2022)
1099602661408,410375,434,crptomonkeys,Common,New Year's monKey (2022)
1099602691366,410375,512,crptomonkeys,Common,New Year's monKey (2022)
1099602691375,410375,521,crptomonkeys,Common,New Year's monKey (2022)
1099602691379,410375,525,crptomonkeys,Common,New Year's monKey (2022)
1099602691384,410375,530,crptomonkeys,Common,New Year's monKey (2022)
1099602691387,410375,533,crptomonkeys,Common,New Year's monKey (2022)
1099602691400,410375,546,crptomonkeys,Common,New Year's monKey (2022)
1099602691410,410375,556,crptomonkeys,Common,New Year's monKey (2022)
1099602691443,410375,589,crptomonkeys,Common,New Year's monKey (2022)
1099602691453,410375,599,crptomonkeys,Common,New Year's monKey (2022)
1099602691490,410375,602,crptomonkeys,Common,New Year's monKey (2022)
1099602691496,410375,608,crptomonkeys,Common,New Year's monKey (2022)
1099602691509,410375,621,crptomonkeys,Common,New Year's monKey (2022)
1099602691513,410375,625,crptomonkeys,Common,New Year's monKey (2022)
1099602691519,410375,631,crptomonkeys,Common,New Year's monKey (2022)
1099602691536,410375,648,crptomonkeys,Common,New Year's monKey (2022)
1099602691653,410375,713,crptomonkeys,Common,New Year's monKey (2022)
1099602691666,410375,726,crptomonkeys,Common,New Year's monKey (2022)
1099602691676,410375,736,crptomonkeys,Common,New Year's monKey (2022)
1099602691725,410375,785,crptomonkeys,Common,New Year's monKey (2022)
1099602691804,410375,816,crptomonkeys,Common,New Year's monKey (2022)
1099602691821,410375,833,crptomonkeys,Common,New Year's monKey (2022)
1099602691827,410375,839,crptomonkeys,Common,New Year's monKey (2022)
1099602691841,410375,853,crptomonkeys,Common,New Year's monKey (2022)
1099602691842,410375,854,crptomonkeys,Common,New Year's monKey (2022)
1099602691858,410375,870,crptomonkeys,Common,New Year's monKey (2022)
1099602691887,410375,899,crptomonkeys,Common,New Year's monKey (2022)
1099602692011,410375,922,crptomonkeys,Common,New Year's monKey (2022)
1099602692013,410375,924,crptomonkeys,Common,New Year's monKey (2022)
1099602692075,410375,986,crptomonkeys,Common,New Year's monKey (2022)
1099602692221,410375,1029,crptomonkeys,Common,New Year's monKey (2022)
1099602692285,410375,1093,crptomonkeys,Common,New Year's monKey (2022)
1099604276554,410375,1217,crptomonkeys,Common,New Year's monKey (2022)
1099604599689,410375,1315,crptomonkeys,Common,New Year's monKey (2022)
1099604599694,410375,1320,crptomonkeys,Common,New Year's monKey (2022)
1099604617411,410375,1380,crptomonkeys,Common,New Year's monKey (2022)
1099604617441,410375,1410,crptomonkeys,Common,New Year's monKey (2022)
1099604617505,410375,1429,crptomonkeys,Common,New Year's monKey (2022)
1099604617511,410375,1435,crptomonkeys,Common,New Year's monKey (2022)
1099604617518,410375,1442,crptomonkeys,Common,New Year's monKey (2022)
1099604617521,410375,1445,crptomonkeys,Common,New Year's monKey (2022)
1099604617527,410375,1451,crptomonkeys,Common,New Year's monKey (2022)
1099604617676,410375,1569,crptomonkeys,Common,New Year's monKey (2022)
1099604619050,410375,1644,crptomonkeys,Common,New Year's monKey (2022)
1099604619081,410375,1675,crptomonkeys,Common,New Year's monKey (2022)
