asset_id,template_id,mint,schema,rarity,name
1099833491815,617504,1138,crptomonkeys,Common,Banspiracy
1099833491838,617504,1161,crptomonkeys,Common,Banspiracy
1099833491862,617504,1182,crptomonkeys,Common,Banspiracy
1099833626546,617504,1262,crptomonkeys,Common,Banspiracy
1099833626584,617504,1294,crptomonkeys,Common,Banspiracy
1099833626710,617504,1389,crptomonkeys,Common,Banspiracy
1099837553883,617504,2967,crptomonkeys,Common,Banspiracy
1099837553934,617504,3009,crptomonkeys,Common,Banspiracy
1099837553991,617504,3053,crptomonkeys,Common,Banspiracy
1099838722476,617504,3288,crptomonkeys,Common,Banspiracy
1099838900193,617504,3514,crptomonkeys,Common,Banspiracy
1099838900718,617504,3642,crptomonkeys,Common,Banspiracy
1099838900867,617504,3746,crptomonkeys,Common,Banspiracy
1099838900876,617504,3755,crptomonkeys,Common,Banspiracy
1099838900878,617504,3757,crptomonkeys,Common,Banspiracy
1099851217435,617504,4408,crptomonkeys,Common,Banspiracy
1099851217632,617504,4554,crptomonkeys,Common,Banspiracy
1099851217955,617504,4815,crptomonkeys,Common,Banspiracy
1099875755932,617504,5810,crptomonkeys,Common,Banspiracy
1099881235292,617504,6341,crptomonkeys,Common,Banspiracy
1099886809920,617504,6853,crptomonkeys,Common,Banspiracy
1099917732258,617504,8278,crptomonkeys,Common,Banspiracy
1099833496329,617507,361,crptomonkeys,Uncommon,Lights On
1099833626059,617507,715,crptomonkeys,Uncommon,Lights On
1099836744495,617507,900,crptomonkeys,Uncommon,Lights On
1099837437572,617507,1295,crptomonkeys,Uncommon,Lights On
1099833483289,617508,42,crptomonkeys,Uncommon,Lights Off
1099833499149,617508,151,crptomonkeys,Uncommon,Lights Off
1099833500118,617508,597,crptomonkeys,Uncommon,Lights Off
1099833500127,617508,606,crptomonkeys,Uncommon,Lights Off
1099833500174,617508,625,crptomonkeys,Uncommon,Lights Off
1099833501278,617508,673,crptomonkeys,Uncommon,Lights Off
1099833501302,617508,697,crptomonkeys,Uncommon,Lights Off
1099838722082,617508,1426,crptomonkeys,Uncommon,Lights Off
1099838722174,617508,1499,crptomonkeys,Uncommon,Lights Off
1099847775373,617508,1672,crptomonkeys,Uncommon,Lights Off
1099833484880,617509,58,crptomonkeys,Rare,The Grin Reaper
1099833620932,617509,73,crptomonkeys,Rare,The Grin Reaper
1099847267151,622853,244,monkeystacks,Rare,Yellow Cup 2022
1099837612606,625481,63,monkeystacks,Rare,turKey
1099837613722,625481,238,monkeystacks,Rare,turKey
1099838750274,626408,137,monkeystacks,Rare,monKey Rice 1.19
1099838750282,626408,145,monkeystacks,Rare,monKey Rice 1.19
1099838750446,626408,168,monkeystacks,Rare,monKey Rice 1.19
1099838750480,626408,202,monkeystacks,Rare,monKey Rice 1.19
1099838750492,626408,214,monkeystacks,Rare,monKey Rice 1.19
1099838750549,626408,257,monkeystacks,Rare,monKey Rice 1.19
1099838750604,626408,292,monkeystacks,Rare,monKey Rice 1.19
1099838715972,626718,28,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717385,626718,752,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717538,626718,884,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718515,626718,1663,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311412,637934,449,monkeystacks,Uncommon,x-mas 2022
1099839312010,637934,682,monkeystacks,Uncommon,x-mas 2022
1099839312143,637934,785,monkeystacks,Uncommon,x-mas 2022
1099839314270,637934,1423,monkeystacks,Uncommon,x-mas 2022
1099839918585,637934,1700,monkeystacks,Uncommon,x-mas 2022
1099839412344,638100,111,monkeystacks,Rare,monKeysprout
1099839414346,638287,13,monkeystacks,Rare,Merry monKeymas
1099839414882,638287,170,monkeystacks,Rare,Merry monKeymas
1099839685984,638609,265,monkeystacks,Rare,x-mas Morning
1099840136387,640212,100,monkeystacks,Rare,The Grouch
1099840160071,640236,347,monkeystacks,Rare,Banano Sled
1099840160780,640238,171,monkeystacks,Rare,Santa Lights
1099840685222,640424,365,crptomonkeys,Common,The Custodian
1099840685569,640424,535,crptomonkeys,Common,The Custodian
1099841376316,640424,2756,crptomonkeys,Common,The Custodian
1099843489026,640424,3536,crptomonkeys,Common,The Custodian
1099847531117,640424,3715,crptomonkeys,Common,The Custodian
1099847775161,640424,3776,crptomonkeys,Common,The Custodian
1099847775195,640424,3810,crptomonkeys,Common,The Custodian
1099851217044,640424,4197,crptomonkeys,Common,The Custodian
1099860497867,640424,4595,crptomonkeys,Common,The Custodian
1099871912853,640424,5296,crptomonkeys,Common,The Custodian
1099878820319,640424,6051,crptomonkeys,Common,The Custodian
1099881235154,640424,6191,crptomonkeys,Common,The Custodian
1099881235156,640424,6193,crptomonkeys,Common,The Custodian
1099919338869,640424,8570,crptomonkeys,Common,The Custodian
1099919339214,640424,8834,crptomonkeys,Common,The Custodian
1099843184365,640705,1365,crptomonkeys,Uncommon,Banta’s Workshop
1099843137355,642581,553,crptomonkeys,Uncommon,Les Incompétents
1099843140156,642581,1826,crptomonkeys,Uncommon,Les Incompétents
1099843323641,643683,400,monkeystacks,Rare,Symbols of monKeyness
1099843325618,643684,314,monkeystacks,Rare,Banmas Eve
1099843381640,643724,253,monkeystacks,Rare,monKey Dough
1099847450701,643752,186,monkeystacks,Rare,Happy New Year 2023
1099847450587,643753,166,monkeystacks,Rare,New Year's Party 2023
1099847777768,648922,59,crptomonkeys,Rare,MonKey Generator
1099850708457,649082,249,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099848988138,650332,23,monkeystacks,Rare,grammKeys 2023
1099851324685,650332,414,monkeystacks,Rare,grammKeys 2023
1099851222118,653508,130,monkeystacks,Rare,monKey Swag v3.19
1099861771053,660144,148,monkeystacks,Rare,monKey Rings
1099863249964,660149,410,monkeystacks,Rare,Rebusolution
1099863251113,660150,225,monkeystacks,Rare,Tip Prize
1099860487107,662461,16,monkeystacks,Rare,Mardi hng
1099860487123,662461,32,monkeystacks,Rare,Mardi hng
1099861774907,662461,291,monkeystacks,Rare,Mardi hng
1099866136281,666222,329,monkeystacks,Rare,W-Day
1099875755415,674146,374,monkeystacks,Rare,Easter 2023
1099878898786,674148,377,monkeystacks,Rare,The Movies Combo
1099873078215,674151,216,monkeystacks,Rare,Banniversary v5.91a
1099873081332,674153,317,monkeystacks,Rare,Banniversary v5.91b
1099872776796,674155,97,monkeystacks,Uncommon,Banniversary v5.91c
1099873097257,674155,1050,monkeystacks,Uncommon,Banniversary v5.91c
1099873080057,674183,297,monkeystacks,Uncommon,Banniversary v5.91d
1099873080590,674183,626,monkeystacks,Uncommon,Banniversary v5.91d
1099873081859,674183,834,monkeystacks,Uncommon,Banniversary v5.91d
1099875755297,679543,377,monkeystacks,Rare,Earth Day 2023
1099878902158,683959,331,monkeystacks,Rare,Rare Collector's Badge
1099878904013,684150,324,monkeystacks,Rare,Mother's Day 2023
1099902702361,742308,1179,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702735,742308,1407,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836845,742308,3561,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271006,742308,4762,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698541,742313,561,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968967,742319,2492,crptomonkeys,Common,Folding At Homequarters
1099903213097,742319,3085,crptomonkeys,Common,Folding At Homequarters
1099917731969,742319,4316,crptomonkeys,Common,Folding At Homequarters
1099917865305,742319,4783,crptomonkeys,Common,Folding At Homequarters
1099919640785,742319,6684,crptomonkeys,Common,Folding At Homequarters
1099919823776,742319,7226,crptomonkeys,Common,Folding At Homequarters
1099902436854,742322,34,crptomonkeys,Uncommon,5th Banniversary
1099914835460,755758,69,crptomonkeys,Epic,monKey Memeland
1099914658843,755903,264,monkeystacks,Rare,Torchic Potion
1099919337567,760016,1506,crptomonkeys,Uncommon,monKey Player One
1099919268840,765901,416,monkeystacks,Rare,The Helper
1099925488065,776258,513,crptomonkeys,Uncommon,Brigade monKey
1099925488317,783650,422,crptomonkeys,Common,McMNKY
1099930675018,788866,1214,crptomonkeys,Uncommon,monKey Hiker
