asset_id,template_id,mint,schema,rarity,name
1099833626445,617507,774,crptomonkeys,Uncommon,Lights On
1099837553744,617507,1364,crptomonkeys,Uncommon,Lights On
1099860498729,617507,1823,crptomonkeys,Uncommon,Lights On
1099836742515,622853,25,monkeystacks,Rare,Yellow Cup 2022
1099847266991,622853,161,monkeystacks,Rare,Yellow Cup 2022
1099837613153,625481,90,monkeystacks,Rare,turKey
1099837616476,625481,308,monkeystacks,Rare,turKey
1099838718167,626718,1380,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718846,626718,1901,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311876,637934,626,monkeystacks,Uncommon,x-mas 2022
1099839312650,637934,1056,monkeystacks,Uncommon,x-mas 2022
1099839415299,638287,323,monkeystacks,Rare,Merry monKeymas
1099839415351,638287,367,monkeystacks,Rare,Merry monKeymas
1099839687108,638609,398,monkeystacks,Rare,x-mas Morning
1099840134801,640212,20,monkeystacks,Rare,The Grouch
1099840160959,640238,265,monkeystacks,Rare,Santa Lights
1099840161060,640238,325,monkeystacks,Rare,Santa Lights
1099840684706,640424,59,crptomonkeys,Common,The Custodian
1099840685386,640424,379,crptomonkeys,Common,The Custodian
1099840685404,640424,397,crptomonkeys,Common,The Custodian
1099840686458,640424,1140,crptomonkeys,Common,The Custodian
1099847530978,640424,3667,crptomonkeys,Common,The Custodian
1099847531180,640424,3758,crptomonkeys,Common,The Custodian
1099851216125,640424,3822,crptomonkeys,Common,The Custodian
1099851217063,640424,4216,crptomonkeys,Common,The Custodian
1099860498496,640424,5078,crptomonkeys,Common,The Custodian
1099878508551,640424,5816,crptomonkeys,Common,The Custodian
1099891904259,640424,7990,crptomonkeys,Common,The Custodian
1099919341127,640424,8931,crptomonkeys,Common,The Custodian
1099841374550,640705,998,crptomonkeys,Uncommon,Banta’s Workshop
1099860497803,640705,1817,crptomonkeys,Uncommon,Banta’s Workshop
1099841970673,642581,32,crptomonkeys,Uncommon,Les Incompétents
1099841977376,642581,123,crptomonkeys,Uncommon,Les Incompétents
1099843138145,642581,934,crptomonkeys,Uncommon,Les Incompétents
1099843138211,642581,983,crptomonkeys,Uncommon,Les Incompétents
1099843138302,642581,1021,crptomonkeys,Uncommon,Les Incompétents
1099843138757,642581,1223,crptomonkeys,Uncommon,Les Incompétents
1099843381592,643724,221,monkeystacks,Rare,monKey Dough
1099843381682,643724,274,monkeystacks,Rare,monKey Dough
1099844800857,643752,68,monkeystacks,Rare,Happy New Year 2023
1099844801222,643752,107,monkeystacks,Rare,Happy New Year 2023
1099849655129,648922,364,crptomonkeys,Rare,MonKey Generator
1099850709093,649082,359,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099850882186,653508,46,monkeystacks,Rare,monKey Swag v3.19
1099857117285,660150,14,monkeystacks,Rare,Tip Prize
1099866136322,666222,370,monkeystacks,Rare,W-Day
1099873800606,674146,209,monkeystacks,Rare,Easter 2023
1099872744383,674148,17,monkeystacks,Rare,The Movies Combo
1099873097267,674155,1060,monkeystacks,Uncommon,Banniversary v5.91c
1099872777113,674183,65,monkeystacks,Uncommon,Banniversary v5.91d
1099873080293,674183,404,monkeystacks,Uncommon,Banniversary v5.91d
1099878507130,683627,14,monkeystacks,Rare,Bye Banks v.0.19
1099878900960,683704,243,monkeystacks,Rare,The Enfthusiast
1099878901831,683959,97,monkeystacks,Rare,Rare Collector's Badge
1099878819065,684086,34,monkeystacks,Epic,Bye Banks v.0.91
1099885606962,708240,343,monkeystacks,Rare,Victory Petals
1099886471284,711474,72,monkeystacks,Uncommon,Pride Brick
1099886807895,711474,179,monkeystacks,Uncommon,Pride Brick
1099886808586,711474,798,monkeystacks,Uncommon,Pride Brick
1099886809058,711474,1182,monkeystacks,Uncommon,Pride Brick
1099902433821,742308,236,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702072,742308,1121,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902947757,742308,1639,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952195,742308,1816,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952849,742308,1923,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905039423,742308,2129,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693159,742308,3071,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493202,742308,7257,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433914,742313,45,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698972,742313,864,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917054998,742313,1770,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919269410,742313,1917,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437068,742319,43,crptomonkeys,Common,Folding At Homequarters
1099903213001,742319,3024,crptomonkeys,Common,Folding At Homequarters
1099912083671,742319,3572,crptomonkeys,Common,Folding At Homequarters
1099917865085,742319,4581,crptomonkeys,Common,Folding At Homequarters
1099917865201,742319,4686,crptomonkeys,Common,Folding At Homequarters
1099919267164,742319,5556,crptomonkeys,Common,Folding At Homequarters
1099919823618,742319,7072,crptomonkeys,Common,Folding At Homequarters
1099919823847,742319,7274,crptomonkeys,Common,Folding At Homequarters
1099902679751,742509,51,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902947246,742514,408,monkeystacks,Rare,monKey Swag v4.19
1099912242940,752754,74,monkeystacks,Rare,monKey Pick'em v0.91
1099919268986,755748,383,monkeystacks,Rare,Banstronaut
1099919268945,755749,413,monkeystacks,Rare,Totally Loyal monKeys
1099917014891,763349,118,monkeystacks,Rare,SwoleGiving
1099917862727,765901,93,monkeystacks,Rare,The Helper
1099917864786,765901,181,monkeystacks,Rare,The Helper
1099918110782,766236,1,monkeystacks,Rare,Snowfake
1099918110793,766236,12,monkeystacks,Rare,Snowfake
1099918111871,766239,155,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441368,769306,949,monkeystacks,Uncommon,monKey In Wreath
1099925605395,769306,1381,monkeystacks,Uncommon,monKey In Wreath
1099925486216,776258,137,crptomonkeys,Uncommon,Brigade monKey
1099925489291,783650,1140,crptomonkeys,Common,McMNKY
1099925489668,783650,1498,crptomonkeys,Common,McMNKY
1099925606105,783650,3426,crptomonkeys,Common,McMNKY
1099925605598,783731,840,monkeystacks,Uncommon,The Banzzzlinger
1099930572671,788866,1141,crptomonkeys,Uncommon,monKey Hiker
1099930675068,788866,1264,crptomonkeys,Uncommon,monKey Hiker
1099930572177,789153,346,monkeystacks,Rare,Eggster 2024
1099930571766,789636,287,monkeystacks,Rare,Banniversary v6.19
1099930568735,789638,820,monkeystacks,Uncommon,Banniversary v6.91b
1099930569030,789638,1012,monkeystacks,Uncommon,Banniversary v6.91b
