asset_id,template_id,mint,schema,rarity,name
1099682836648,472782,58,monkeystacks,Rare,monKey Swag v0.91
1099682840227,472782,267,monkeystacks,Rare,monKey Swag v0.91
1099682840229,472782,269,monkeystacks,Rare,monKey Swag v0.91
1099682840460,472782,282,monkeystacks,Rare,monKey Swag v0.91
1099682841441,472782,320,monkeystacks,Rare,monKey Swag v0.91
1099683441568,473581,353,monkeystacks,Rare,Masquerade Party 2022
1099682024496,473599,29,monkeystacks,Epic,Hemoglo-Ban
1099691393882,477557,251,monkeystacks,Rare,metamonKey
1099692880212,477559,213,monkeystacks,Rare,Banniversary v4.19
1099692880220,477559,221,monkeystacks,Rare,Banniversary v4.19
1099704001505,485986,310,monkeystacks,Rare,Academy monKey 2022
1099723317943,485992,311,crptomonkeys,Rare,The Connector
1099714789555,489234,83,monkeystacks,Rare,monKeyTube
1099715201302,489525,224,monkeystacks,Rare,grammKey
1099724916854,492970,333,monkeystacks,Rare,Banano going Places
1099749613738,498304,111,crptomonkeys,Uncommon,4th BANniversary
1099749618205,498304,224,crptomonkeys,Uncommon,4th BANniversary
1099749647619,498304,1417,crptomonkeys,Uncommon,4th BANniversary
1099754169316,500192,111,monkeystacks,Rare,Doc Trivia
1099754223016,511069,158,monkeystacks,Rare,monKey Swag v1.19
1099754223696,511069,400,monkeystacks,Rare,monKey Swag v1.19
1099763864443,513046,193,crptomonkeys,Rare,hngKey
1099763876822,513046,336,crptomonkeys,Rare,hngKey
1099767602598,513551,13,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770343785,514299,85,monkeystacks,Rare,Sow and Steady
1099770629925,514430,7,monkeystacks,Epic,Potassium Taco
1099788808116,527529,522,monkeystacks,Uncommon,monKey Earth
1099788814407,527529,621,monkeystacks,Uncommon,monKey Earth
1099830125317,527529,1731,monkeystacks,Uncommon,monKey Earth
1099788814707,527533,264,monkeystacks,Rare,kinKey
1099787143395,527534,22,monkeystacks,Uncommon,selfKey
1099787143628,527534,96,monkeystacks,Uncommon,selfKey
1099788815351,527534,530,monkeystacks,Uncommon,selfKey
1099788815368,527534,547,monkeystacks,Uncommon,selfKey
1099788803496,528361,165,monkeystacks,Rare,maKeymaKey
1099788803721,528361,232,monkeystacks,Rare,maKeymaKey
1099788815573,528361,330,monkeystacks,Rare,maKeymaKey
1099788815590,528361,347,monkeystacks,Rare,maKeymaKey
1099788816076,528362,260,monkeystacks,Rare,Full Tilt monKey
1099800657254,528362,422,monkeystacks,Rare,Full Tilt monKey
1099788433274,528364,71,monkeystacks,Uncommon,Tweetlon
1099788816208,528364,211,monkeystacks,Uncommon,Tweetlon
1099824123612,528364,1825,monkeystacks,Uncommon,Tweetlon
1099788816358,528365,159,monkeystacks,Rare,monKey Rice
1099788438730,528366,1,monkeystacks,Rare,draKey
1099788816532,528366,407,monkeystacks,Rare,draKey
1099788816696,528368,180,monkeystacks,Uncommon,ban.fm
1099830125625,528368,1578,monkeystacks,Uncommon,ban.fm
1099800457400,532480,679,monkeystacks,Uncommon,monKey ahead
1099800655129,532480,948,monkeystacks,Uncommon,monKey ahead
1099796210286,532675,574,monkeystacks,Uncommon,equaliKey
1099800457001,532825,608,crptomonkeys,Uncommon,Next Gen monKey
1099800663555,532825,957,crptomonkeys,Uncommon,Next Gen monKey
1099800457575,534089,356,monkeystacks,Uncommon,monKey Swag v1.91
1099800457676,541468,2370,monkeystacks,Common,JungleTV's Time of the Year
1099800465174,541468,2605,monkeystacks,Common,JungleTV's Time of the Year
1099800546889,541468,3086,monkeystacks,Common,JungleTV's Time of the Year
1099800547937,541468,3893,monkeystacks,Common,JungleTV's Time of the Year
1099800457747,541469,1084,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800457810,541472,359,monkeystacks,Rare,JungleTV Goes Mooo!
1099816111956,595229,159,crptomonkeys,Common,Jungle Gym
1099828168017,595229,3776,crptomonkeys,Common,Jungle Gym
1099816106916,595467,282,monkeystacks,Rare,FODL
1099816109604,595475,174,monkeystacks,Rare,Swoleness 2022
1099816229016,596383,106,monkeystacks,Rare,Perfect Match
1099819811234,598905,369,monkeystacks,Rare,monKey Swag v2.19
1099819812273,598960,67,monkeystacks,Rare,Moonseeker Rover
1099822762942,602002,328,monkeystacks,Uncommon,Jojo Market
1099831246589,602002,1021,monkeystacks,Uncommon,Jojo Market
1099822767149,602592,12,crptomonkeys,Uncommon,The Black Wizard
1099822778695,602592,428,crptomonkeys,Uncommon,The Black Wizard
1099878819401,602592,1916,crptomonkeys,Uncommon,The Black Wizard
1099823097530,602830,279,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823097688,602830,349,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513182,602830,640,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513183,602830,641,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513184,602830,642,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513185,602830,643,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513528,602830,865,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513530,602830,867,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513531,602830,868,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823510119,602917,220,monkeystacks,Rare,sneaKey v0.19
1099823510129,602917,230,monkeystacks,Rare,sneaKey v0.19
1099823507478,602923,128,monkeystacks,Rare,beetano
1099823350478,602928,78,monkeystacks,Rare,Titanic tasKey
1099824593223,602928,197,monkeystacks,Rare,Titanic tasKey
1099823349415,602935,128,monkeystacks,Uncommon,Resting Point
1099831245807,602935,565,monkeystacks,Uncommon,Resting Point
1099823348179,602939,128,monkeystacks,Rare,Potassium Market
1099833624986,602939,293,monkeystacks,Rare,Potassium Market
1099833625010,602939,317,monkeystacks,Rare,Potassium Market
1099823093916,602942,8,monkeystacks,Uncommon,monKey Swag v2.91
1099823346987,602942,78,monkeystacks,Uncommon,monKey Swag v2.91
1099823094318,602944,30,monkeystacks,Epic,BANg! BANg!
1099823345374,602952,387,monkeystacks,Rare,DragonBAN Z
1099823705701,602961,565,crptomonkeys,Uncommon,The Jungle
1099824132829,602961,777,crptomonkeys,Uncommon,The Jungle
1099823731427,603947,153,monkeystacks,Rare,Monk-hee
1099823734154,603947,306,monkeystacks,Rare,Monk-hee
1099826141572,607106,45,monkeystacks,Epic,Epic Collector's Badge
1099831250435,611865,383,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725405,611865,831,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837546203,614264,254,monkeystacks,Rare,Elementary, dear monKeys
1099831655682,614882,178,monkeystacks,Rare,Scary Times
1099831724575,614882,205,monkeystacks,Rare,Scary Times
1099831718292,614960,1,monkeystacks,Uncommon,The Toxic Bowl
1099833875225,614960,528,monkeystacks,Uncommon,The Toxic Bowl
1099837546023,614960,924,monkeystacks,Uncommon,The Toxic Bowl
1099837548874,614960,1258,monkeystacks,Uncommon,The Toxic Bowl
1099837546120,614963,266,monkeystacks,Rare,The Ignited Howl
1099837546990,614963,337,monkeystacks,Rare,The Ignited Howl
1099833878081,615345,178,monkeystacks,Rare,Frankenchaser
1099833877886,617500,178,monkeystacks,Rare,Banano x cryptomonKeys
1099833877959,617502,178,monkeystacks,Rare,smoKey Skulloween
1099833489995,617504,138,crptomonkeys,Common,Banspiracy
1099833490283,617504,246,crptomonkeys,Common,Banspiracy
1099885607857,617504,6589,crptomonkeys,Common,Banspiracy
1099833497140,617507,547,crptomonkeys,Uncommon,Lights On
1099833497322,617508,78,crptomonkeys,Uncommon,Lights Off
1099833499418,617508,266,crptomonkeys,Uncommon,Lights Off
1099836745320,617508,1081,crptomonkeys,Uncommon,Lights Off
1099833621316,617509,182,crptomonkeys,Rare,The Grin Reaper
1099837614957,622853,78,monkeystacks,Rare,Yellow Cup 2022
1099837613717,625481,233,monkeystacks,Rare,turKey
1099838723436,626408,87,monkeystacks,Rare,monKey Rice 1.19
1099838750839,626408,354,monkeystacks,Rare,monKey Rice 1.19
1099838717087,626718,613,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717091,626718,617,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895614,637376,17,monkeystacks,Epic,monKeyKart
1099839312333,637934,908,monkeystacks,Uncommon,x-mas 2022
1099839313873,637934,1178,monkeystacks,Uncommon,x-mas 2022
1099839412197,638100,69,monkeystacks,Rare,monKeysprout
1099839412642,638100,133,monkeystacks,Rare,monKeysprout
1099839414839,638287,132,monkeystacks,Rare,Merry monKeymas
1099839414853,638287,146,monkeystacks,Rare,Merry monKeymas
1099839683968,638609,109,monkeystacks,Rare,x-mas Morning
1099839683980,638609,121,monkeystacks,Rare,x-mas Morning
1099840136432,640212,127,monkeystacks,Rare,The Grouch
1099840136444,640212,139,monkeystacks,Rare,The Grouch
1099840159611,640236,77,monkeystacks,Rare,Banano Sled
1099840159614,640236,80,monkeystacks,Rare,Banano Sled
1099840160619,640238,94,monkeystacks,Rare,Santa Lights
1099840160629,640238,104,monkeystacks,Rare,Santa Lights
1099840685151,640424,306,crptomonkeys,Common,The Custodian
1099841372818,640424,1708,crptomonkeys,Common,The Custodian
1099891903343,640424,7428,crptomonkeys,Common,The Custodian
1099891904241,640424,7972,crptomonkeys,Common,The Custodian
1099841370947,640705,689,crptomonkeys,Uncommon,Banta’s Workshop
1099841374589,640705,1037,crptomonkeys,Uncommon,Banta’s Workshop
1099843136823,642581,243,crptomonkeys,Uncommon,Les Incompétents
1099843137217,642581,487,crptomonkeys,Uncommon,Les Incompétents
1099843323121,643683,59,monkeystacks,Rare,Symbols of monKeyness
1099843323131,643683,69,monkeystacks,Rare,Symbols of monKeyness
1099843325441,643684,220,monkeystacks,Rare,Banmas Eve
1099843325442,643684,221,monkeystacks,Rare,Banmas Eve
1099843379684,643724,1,monkeystacks,Rare,monKey Dough
1099843381105,643724,69,monkeystacks,Rare,monKey Dough
1099843381117,643724,81,monkeystacks,Rare,monKey Dough
1099847641030,643752,304,monkeystacks,Rare,Happy New Year 2023
1099847641052,643752,326,monkeystacks,Rare,Happy New Year 2023
1099847642000,643753,324,monkeystacks,Rare,New Year's Party 2023
1099847642020,643753,344,monkeystacks,Rare,New Year's Party 2023
1099847778022,648922,141,crptomonkeys,Rare,MonKey Generator
1099847778024,648922,143,crptomonkeys,Rare,MonKey Generator
1099847778036,648922,155,crptomonkeys,Rare,MonKey Generator
1099847651942,648925,45,monkeystacks,Epic,2022 BANAcademy Awards
1099850707884,649082,40,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099850707897,649082,53,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099850875105,650332,47,monkeystacks,Rare,grammKeys 2023
1099850875119,650332,61,monkeystacks,Rare,grammKeys 2023
1099850882249,653508,66,monkeystacks,Rare,monKey Swag v3.19
1099850882269,653508,86,monkeystacks,Rare,monKey Swag v3.19
1099850880146,653509,36,monkeystacks,Rare,Potassium Taco 1.19
1099850886001,653509,58,monkeystacks,Rare,Potassium Taco 1.19
1099857113488,660144,26,monkeystacks,Rare,monKey Rings
1099861769244,660144,95,monkeystacks,Rare,monKey Rings
1099861769305,660149,273,monkeystacks,Rare,Rebusolution
1099861769310,660149,278,monkeystacks,Rare,Rebusolution
1099861769362,660150,40,monkeystacks,Rare,Tip Prize
1099861769378,660150,56,monkeystacks,Rare,Tip Prize
1099861769422,662461,90,monkeystacks,Rare,Mardi hng
1099861769439,662461,107,monkeystacks,Rare,Mardi hng
1099866052090,666222,24,monkeystacks,Rare,W-Day
1099866052112,666222,46,monkeystacks,Rare,W-Day
1099872743890,674146,26,monkeystacks,Rare,Easter 2023
1099875755443,674146,402,monkeystacks,Rare,Easter 2023
1099878898210,674148,303,monkeystacks,Rare,The Movies Combo
1099873082984,674151,335,monkeystacks,Rare,Banniversary v5.91a
1099873083023,674153,326,monkeystacks,Rare,Banniversary v5.91b
1099873083174,674155,834,monkeystacks,Uncommon,Banniversary v5.91c
1099873083185,674155,845,monkeystacks,Uncommon,Banniversary v5.91c
1099873083246,674183,907,monkeystacks,Uncommon,Banniversary v5.91d
1099873083252,674183,913,monkeystacks,Uncommon,Banniversary v5.91d
1099875754304,679543,161,monkeystacks,Rare,Earth Day 2023
1099875801345,679543,415,monkeystacks,Rare,Earth Day 2023
1099878819141,683627,148,monkeystacks,Rare,Bye Banks v.0.19
1099878899913,683627,239,monkeystacks,Rare,Bye Banks v.0.19
1099878900694,683704,161,monkeystacks,Rare,The Enfthusiast
1099878902595,683704,352,monkeystacks,Rare,The Enfthusiast
1099878696835,683959,20,monkeystacks,Rare,Rare Collector's Badge
1099878901899,683959,163,monkeystacks,Rare,Rare Collector's Badge
1099878893130,684150,108,monkeystacks,Rare,Mother's Day 2023
1099881239992,688956,23,monkeystacks,Rare,monKey Swag v3.91
1099883246651,700690,250,monkeystacks,Rare,The Banana Bandit
1099883247032,700690,403,monkeystacks,Rare,The Banana Bandit
1099885606928,708240,319,monkeystacks,Rare,Victory Petals
1099886807860,711474,153,monkeystacks,Uncommon,Pride Brick
1099889492518,718776,34,monkeystacks,Rare,Swole T-Energy
1099902696755,742308,468,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040513,742308,2218,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511557,742308,2371,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511688,742308,2480,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902697061,742313,330,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902697142,742316,156,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437191,742319,130,crptomonkeys,Common,Folding At Homequarters
1099902961524,742319,227,crptomonkeys,Common,Folding At Homequarters
1099902969872,742319,2607,crptomonkeys,Common,Folding At Homequarters
1099919337987,742319,5656,crptomonkeys,Common,Folding At Homequarters
1099902961664,742322,166,crptomonkeys,Uncommon,5th Banniversary
1099902963917,742322,190,crptomonkeys,Uncommon,5th Banniversary
1099902697250,742509,193,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902680076,742514,41,monkeystacks,Rare,monKey Swag v4.19
1099902697405,742514,145,monkeystacks,Rare,monKey Swag v4.19
1099914833286,745770,407,monkeystacks,Rare,Yggi the Twiggy
1099914834170,752470,151,monkeystacks,Rare,monKey Pick'em v0.19
1099914834149,752754,172,monkeystacks,Rare,monKey Pick'em v0.91
1099914834095,753903,151,monkeystacks,Rare,monKey Pick'em v1.19
1099914834039,755748,291,monkeystacks,Rare,Banstronaut
1099914833969,755749,98,monkeystacks,Rare,Totally Loyal monKeys
1099914833917,755903,286,monkeystacks,Rare,Torchic Potion
1099914833862,758154,305,monkeystacks,Rare,Batmon
1099914833781,758161,292,monkeystacks,Rare,pumpKin
1099918930420,760016,359,crptomonkeys,Uncommon,monKey Player One
1099918931260,760016,915,crptomonkeys,Uncommon,monKey Player One
1099919265240,763349,392,monkeystacks,Rare,SwoleGiving
1099919265268,765772,46,monkeystacks,Rare,Ban N' Chips
1099919265328,765773,45,monkeystacks,Rare,monKey Gamer Award
1099919265424,765901,239,monkeystacks,Rare,The Helper
1099919265475,766236,177,monkeystacks,Rare,Snowfake
1099919268708,766236,402,monkeystacks,Rare,Snowfake
1099919265548,766239,445,monkeystacks,Uncommon,ChREEEstmas Coals
1099919265585,767494,82,monkeystacks,Rare,x-mas 2023
1099919392820,769306,148,monkeystacks,Uncommon,monKey In Wreath
1099919440022,769306,182,monkeystacks,Uncommon,monKey In Wreath
1099925535628,770029,211,monkeystacks,Rare,Ban-chan In Sand
1099925487413,770872,146,crptomonkeys,Rare,monKey Detective
1099925487512,776258,236,crptomonkeys,Uncommon,Brigade monKey
1099925488003,776258,452,crptomonkeys,Uncommon,Brigade monKey
1099925487625,783650,335,crptomonkeys,Common,McMNKY
1099925488495,783650,577,crptomonkeys,Common,McMNKY
1099925535730,783731,203,monkeystacks,Uncommon,The Banzzzlinger
1099925535793,783735,146,monkeystacks,Rare,PotatoChan
1099925535819,783738,75,monkeystacks,Rare,walKey
1099925535867,783743,81,monkeystacks,Rare,Carnival 2024
1099925483125,783746,8,monkeystacks,Epic,Love Is In The monKeyhands
1099929863843,788866,327,crptomonkeys,Uncommon,monKey Hiker
1099929810052,788913,76,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929813413,788915,378,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929860578,789152,117,monkeystacks,Rare,Easter 2024
1099929861658,789153,118,monkeystacks,Rare,Eggster 2024
1099930145777,789636,68,monkeystacks,Rare,Banniversary v6.19
1099930146062,789637,66,monkeystacks,Rare,Banniversary v6.91a
1099930146092,789638,46,monkeystacks,Uncommon,Banniversary v6.91b
