asset_id,template_id,mint,schema,rarity,name
1099902953889,742308,2105,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905039442,742308,2148,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040499,742308,2204,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040709,742308,2262,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040784,742308,2291,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511662,742308,2459,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511801,742308,2580,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511827,742308,2606,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911512004,742308,2761,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084670,742308,3000,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084738,742308,3064,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693221,742308,3127,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659101,742308,3360,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836602,742308,3403,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836791,742308,3513,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836807,742308,3523,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864187,742308,3787,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864328,742308,3883,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269296,742308,4252,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270617,742308,4474,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270760,742308,4613,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270911,742308,4692,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271192,742308,4911,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271299,742308,5014,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271611,742308,5307,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271674,742308,5365,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335661,742308,6238,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335689,742308,6266,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335737,742308,6303,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335796,742308,6340,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640219,742308,6384,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640372,742308,6528,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640403,742308,6559,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640439,742308,6589,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640452,742308,6602,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640512,742308,6659,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640538,742308,6680,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640619,742308,6753,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767303,742308,6814,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433951,742313,82,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434154,742313,128,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434156,742313,130,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902697999,742313,353,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698079,742313,388,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698543,742313,563,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698595,742313,596,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698614,742313,615,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698891,742313,786,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902699000,742313,887,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902699022,742313,909,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948203,742313,1091,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948487,742313,1125,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511319,742313,1184,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511321,742313,1186,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511352,742313,1217,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511433,742313,1280,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511463,742313,1310,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084322,742313,1442,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659208,742313,1662,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837090,742313,1757,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919269391,742313,1898,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434499,742316,47,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902434508,742316,56,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902949431,742316,258,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902436252,742319,7,crptomonkeys,Common,Folding At Homequarters
1099902437231,742319,142,crptomonkeys,Common,Folding At Homequarters
1099902964669,742319,496,crptomonkeys,Common,Folding At Homequarters
1099902964976,742319,559,crptomonkeys,Common,Folding At Homequarters
1099902965973,742319,914,crptomonkeys,Common,Folding At Homequarters
1099902965981,742319,922,crptomonkeys,Common,Folding At Homequarters
1099902966038,742319,976,crptomonkeys,Common,Folding At Homequarters
1099902966060,742319,992,crptomonkeys,Common,Folding At Homequarters
1099902966090,742319,1022,crptomonkeys,Common,Folding At Homequarters
1099902966253,742319,1152,crptomonkeys,Common,Folding At Homequarters
1099902966296,742319,1192,crptomonkeys,Common,Folding At Homequarters
1099902966567,742319,1373,crptomonkeys,Common,Folding At Homequarters
1099902967480,742319,1460,crptomonkeys,Common,Folding At Homequarters
1099902967504,742319,1484,crptomonkeys,Common,Folding At Homequarters
1099903213248,742319,3133,crptomonkeys,Common,Folding At Homequarters
1099903213284,742319,3169,crptomonkeys,Common,Folding At Homequarters
1099903213354,742319,3205,crptomonkeys,Common,Folding At Homequarters
1099903213406,742319,3226,crptomonkeys,Common,Folding At Homequarters
1099903213699,742319,3356,crptomonkeys,Common,Folding At Homequarters
1099911510613,742319,3396,crptomonkeys,Common,Folding At Homequarters
1099911510701,742319,3459,crptomonkeys,Common,Folding At Homequarters
1099911510738,742319,3491,crptomonkeys,Common,Folding At Homequarters
1099912083833,742319,3712,crptomonkeys,Common,Folding At Homequarters
1099914657846,742319,4095,crptomonkeys,Common,Folding At Homequarters
1099914657848,742319,4097,crptomonkeys,Common,Folding At Homequarters
1099914837310,742319,4197,crptomonkeys,Common,Folding At Homequarters
1099917731992,742319,4338,crptomonkeys,Common,Folding At Homequarters
1099917732152,742319,4483,crptomonkeys,Common,Folding At Homequarters
1099919267000,742319,5412,crptomonkeys,Common,Folding At Homequarters
1099919341671,742319,6387,crptomonkeys,Common,Folding At Homequarters
1099919341744,742319,6454,crptomonkeys,Common,Folding At Homequarters
1099919341843,742319,6540,crptomonkeys,Common,Folding At Homequarters
1099919640676,742319,6583,crptomonkeys,Common,Folding At Homequarters
1099919640916,742319,6794,crptomonkeys,Common,Folding At Homequarters
1099919823465,742319,6951,crptomonkeys,Common,Folding At Homequarters
1099919823813,742319,7263,crptomonkeys,Common,Folding At Homequarters
1099919823819,742319,7269,crptomonkeys,Common,Folding At Homequarters
1099919823843,742319,7270,crptomonkeys,Common,Folding At Homequarters
1099924966682,742319,7589,crptomonkeys,Common,Folding At Homequarters
1099925365720,742319,7637,crptomonkeys,Common,Folding At Homequarters
1099925365723,742319,7640,crptomonkeys,Common,Folding At Homequarters
1099925365768,742319,7680,crptomonkeys,Common,Folding At Homequarters
1099902437316,742322,57,crptomonkeys,Uncommon,5th Banniversary
1099902964916,742322,428,crptomonkeys,Uncommon,5th Banniversary
1099902964926,742322,438,crptomonkeys,Uncommon,5th Banniversary
1099903213828,742322,1050,crptomonkeys,Uncommon,5th Banniversary
1099903213833,742322,1055,crptomonkeys,Uncommon,5th Banniversary
1099912083936,742322,1246,crptomonkeys,Uncommon,5th Banniversary
1099914657973,742322,1383,crptomonkeys,Uncommon,5th Banniversary
1099919266565,742322,1580,crptomonkeys,Uncommon,5th Banniversary
1099919337907,742322,1732,crptomonkeys,Uncommon,5th Banniversary
1099902697863,742509,201,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902697877,742509,215,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902697880,742509,218,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902949887,742509,264,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099911511183,742509,290,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902678938,742514,6,monkeystacks,Rare,monKey Swag v4.19
1099902678955,742514,23,monkeystacks,Rare,monKey Swag v4.19
1099902680113,742514,78,monkeystacks,Rare,monKey Swag v4.19
1099905038882,745770,131,monkeystacks,Rare,Yggi the Twiggy
1099905038890,745770,139,monkeystacks,Rare,Yggi the Twiggy
1099905038915,745770,164,monkeystacks,Rare,Yggi the Twiggy
1099912084056,745770,309,monkeystacks,Rare,Yggi the Twiggy
1099913693569,745770,334,monkeystacks,Rare,Yggi the Twiggy
1099912242853,752470,54,monkeystacks,Rare,monKey Pick'em v0.19
1099912213397,752754,23,monkeystacks,Rare,monKey Pick'em v0.91
1099912242909,752754,43,monkeystacks,Rare,monKey Pick'em v0.91
1099919269501,752754,402,monkeystacks,Rare,monKey Pick'em v0.91
1099914659571,755748,248,monkeystacks,Rare,Banstronaut
1099914659572,755748,249,monkeystacks,Rare,Banstronaut
1099919268974,755748,371,monkeystacks,Rare,Banstronaut
1099913691824,755749,38,monkeystacks,Rare,Totally Loyal monKeys
1099913693948,755749,69,monkeystacks,Rare,Totally Loyal monKeys
1099914835459,755758,68,crptomonkeys,Epic,monKey Memeland
1099913751875,755903,68,monkeystacks,Rare,Torchic Potion
1099914658762,755903,198,monkeystacks,Rare,Torchic Potion
1099917732755,755903,373,monkeystacks,Rare,Torchic Potion
1099917732756,755903,374,monkeystacks,Rare,Torchic Potion
1099914658475,758154,61,monkeystacks,Rare,Batmon
1099914658647,758154,184,monkeystacks,Rare,Batmon
1099914659367,758154,226,monkeystacks,Rare,Batmon
1099914658234,758161,55,monkeystacks,Rare,pumpKin
1099914659472,758161,273,monkeystacks,Rare,pumpKin
1099919337564,760016,1503,crptomonkeys,Uncommon,monKey Player One
1099919336887,765772,301,monkeystacks,Rare,Ban N' Chips
1099919336947,765772,339,monkeystacks,Rare,Ban N' Chips
1099919336949,765772,341,monkeystacks,Rare,Ban N' Chips
1099919336956,765772,348,monkeystacks,Rare,Ban N' Chips
1099919336117,765773,191,monkeystacks,Rare,monKey Gamer Award
1099919336280,765773,312,monkeystacks,Rare,monKey Gamer Award
1099917859229,765901,37,monkeystacks,Rare,The Helper
1099917863799,765901,162,monkeystacks,Rare,The Helper
1099918111592,766236,65,monkeystacks,Rare,Snowfake
1099918111641,766236,104,monkeystacks,Rare,Snowfake
1099918111682,766236,141,monkeystacks,Rare,Snowfake
1099918111809,766239,117,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111999,766239,244,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267955,766239,748,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267961,766239,754,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268001,766239,788,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268195,766239,965,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268338,766239,1098,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268394,766239,1151,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267394,767494,147,monkeystacks,Rare,x-mas 2023
1099919267508,767494,243,monkeystacks,Rare,x-mas 2023
1099919267724,767494,409,monkeystacks,Rare,x-mas 2023
1099919392547,769306,59,monkeystacks,Uncommon,monKey In Wreath
1099919440354,769306,445,monkeystacks,Uncommon,monKey In Wreath
1099925605427,769306,1413,monkeystacks,Uncommon,monKey In Wreath
1099919439351,770029,22,monkeystacks,Rare,Ban-chan In Sand
1099919640117,770029,78,monkeystacks,Rare,Ban-chan In Sand
1099919640124,770029,85,monkeystacks,Rare,Ban-chan In Sand
1099919640147,770029,108,monkeystacks,Rare,Ban-chan In Sand
1099925537315,770029,301,monkeystacks,Rare,Ban-chan In Sand
1099921793889,776258,10,crptomonkeys,Uncommon,Brigade monKey
1099925433350,783650,28,crptomonkeys,Common,McMNKY
1099925490176,783650,1908,crptomonkeys,Common,McMNKY
1099925492518,783650,3015,crptomonkeys,Common,McMNKY
1099925492684,783650,3172,crptomonkeys,Common,McMNKY
1099925606073,783650,3395,crptomonkeys,Common,McMNKY
1099925606111,783650,3432,crptomonkeys,Common,McMNKY
1099925490259,783731,66,monkeystacks,Uncommon,The Banzzzlinger
1099925493126,783731,140,monkeystacks,Uncommon,The Banzzzlinger
1099925537280,783731,698,monkeystacks,Uncommon,The Banzzzlinger
1099925605748,783731,988,monkeystacks,Uncommon,The Banzzzlinger
1099930142200,788866,1066,crptomonkeys,Uncommon,monKey Hiker
1099930572669,788866,1139,crptomonkeys,Uncommon,monKey Hiker
1099930675061,788866,1257,crptomonkeys,Uncommon,monKey Hiker
1099929811643,788913,1357,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099930571709,789636,230,monkeystacks,Rare,Banniversary v6.19
1099930568603,789638,695,monkeystacks,Uncommon,Banniversary v6.91b
1099930569975,789638,1770,monkeystacks,Uncommon,Banniversary v6.91b
