asset_id,template_id,mint,schema,rarity,name
1099921793902,776258,23,crptomonkeys,Uncommon,Brigade monKey
1099925486218,776258,139,crptomonkeys,Uncommon,Brigade monKey
1099925486839,776258,186,crptomonkeys,Uncommon,Brigade monKey
1099925486377,783650,167,crptomonkeys,Common,McMNKY
1099925492664,783650,3158,crptomonkeys,Common,McMNKY
1099925606114,783650,3435,crptomonkeys,Common,McMNKY
1099929859289,783650,3613,crptomonkeys,Common,McMNKY
1099925481438,783731,23,monkeystacks,Uncommon,The Banzzzlinger
1099925537044,783731,502,monkeystacks,Uncommon,The Banzzzlinger
1099925537214,783731,643,monkeystacks,Uncommon,The Banzzzlinger
1099925481745,783735,16,monkeystacks,Rare,PotatoChan
1099925493114,783735,67,monkeystacks,Rare,PotatoChan
1099925536902,783735,258,monkeystacks,Rare,PotatoChan
1099925493017,783743,66,monkeystacks,Rare,Carnival 2024
1099930142179,788866,1045,crptomonkeys,Uncommon,monKey Hiker
1099930675037,788866,1233,crptomonkeys,Uncommon,monKey Hiker
1099930144508,789638,36,monkeystacks,Uncommon,Banniversary v6.91b
1099930568145,789638,304,monkeystacks,Uncommon,Banniversary v6.91b
1099930569271,789638,1230,monkeystacks,Uncommon,Banniversary v6.91b
