asset_id,template_id,mint,schema,rarity,name
1099873080676,674183,681,monkeystacks,Uncommon,Banniversary v5.91d
1099875754718,674183,1614,monkeystacks,Uncommon,Banniversary v5.91d
1099878155005,674183,1725,monkeystacks,Uncommon,Banniversary v5.91d
1099878901758,683959,62,monkeystacks,Rare,Rare Collector's Badge
1099878902170,683959,343,monkeystacks,Rare,Rare Collector's Badge
1099886808524,711474,741,monkeystacks,Uncommon,Pride Brick
1099889490505,711474,1550,monkeystacks,Uncommon,Pride Brick
1099889490564,711474,1585,monkeystacks,Uncommon,Pride Brick
1099889490869,711474,1769,monkeystacks,Uncommon,Pride Brick
1099902433796,742308,211,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659071,742308,3330,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335564,742308,6153,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640559,742308,6701,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511440,742313,1287,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055030,742313,1802,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966340,742319,1236,crptomonkeys,Common,Folding At Homequarters
1099902968046,742319,1852,crptomonkeys,Common,Folding At Homequarters
1099903213675,742319,3332,crptomonkeys,Common,Folding At Homequarters
1099912083707,742319,3608,crptomonkeys,Common,Folding At Homequarters
1099917865026,742319,4544,crptomonkeys,Common,Folding At Homequarters
1099902964940,742322,452,crptomonkeys,Uncommon,5th Banniversary
1099903176753,742322,851,crptomonkeys,Uncommon,5th Banniversary
1099905038304,745770,117,monkeystacks,Rare,Yggi the Twiggy
1099917732614,752754,373,monkeystacks,Rare,monKey Pick'em v0.91
1099914658848,755903,269,monkeystacks,Rare,Torchic Potion
1099914658473,758154,59,monkeystacks,Rare,Batmon
1099917732931,758161,381,monkeystacks,Rare,pumpKin
1099918930127,760016,214,crptomonkeys,Uncommon,monKey Player One
1099918930655,760016,539,crptomonkeys,Uncommon,monKey Player One
1099918931041,760016,792,crptomonkeys,Uncommon,monKey Player One
1099918931414,760016,1002,crptomonkeys,Uncommon,monKey Player One
1099917054900,763349,323,monkeystacks,Rare,SwoleGiving
1099919267871,766239,686,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270111,766239,1692,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440597,769306,568,monkeystacks,Uncommon,monKey In Wreath
1099925488098,776258,546,crptomonkeys,Uncommon,Brigade monKey
1099925488781,783650,841,crptomonkeys,Common,McMNKY
1099925489308,783650,1157,crptomonkeys,Common,McMNKY
1099930571491,789637,335,monkeystacks,Rare,Banniversary v6.91a
1099930569448,789638,1389,monkeystacks,Uncommon,Banniversary v6.91b
