asset_id,template_id,mint,schema,rarity,name
1099566072563,64660,9070,crptomonkeys,Common,Bear monKey
1099566072569,64660,9076,crptomonkeys,Common,Bear monKey
1099566072572,64660,9079,crptomonkeys,Common,Bear monKey
1099566072574,64660,9081,crptomonkeys,Common,Bear monKey
1099566072577,64660,9084,crptomonkeys,Common,Bear monKey
1099566072578,64660,9085,crptomonkeys,Common,Bear monKey
1099568986322,106640,8148,crptomonkeys,Common,The Nifty Shopper
1099536591546,128521,176,crptomonkeys,Rare,Wrapped monKey
1099564395020,137799,73,crptomonkeys,Epic,The Designer
1099564395108,140743,1467,crptomonkeys,Uncommon,Uncommon Pizza
1099539687938,142163,34,crptomonkeys,Rare,Moonkie
1099564396543,256179,969,crptomonkeys,Common,The Red Wizard
1099569467808,318474,417,crptomonkeys,Uncommon,neomonKey
1099569471342,318474,559,crptomonkeys,Uncommon,neomonKey
1099586658577,318474,622,crptomonkeys,Uncommon,neomonKey
1099587744090,318474,722,crptomonkeys,Uncommon,neomonKey
1099587744136,318474,768,crptomonkeys,Uncommon,neomonKey
1099587744140,318474,772,crptomonkeys,Uncommon,neomonKey
1099587744167,318474,799,crptomonkeys,Uncommon,neomonKey
1099588390964,318474,889,crptomonkeys,Uncommon,neomonKey
1099594999801,318474,985,crptomonkeys,Uncommon,neomonKey
1099598917527,318474,1012,crptomonkeys,Uncommon,neomonKey
1099599385279,318474,1036,crptomonkeys,Uncommon,neomonKey
1099599385289,318474,1046,crptomonkeys,Uncommon,neomonKey
1099599385344,318474,1101,crptomonkeys,Uncommon,neomonKey
1099599385356,318474,1113,crptomonkeys,Uncommon,neomonKey
1099616384691,318474,1169,crptomonkeys,Uncommon,neomonKey
1099616384710,318474,1188,crptomonkeys,Uncommon,neomonKey
1099626416467,318474,1231,crptomonkeys,Uncommon,neomonKey
1099626416502,318474,1266,crptomonkeys,Uncommon,neomonKey
1099626416507,318474,1271,crptomonkeys,Uncommon,neomonKey
1099626416529,318474,1293,crptomonkeys,Uncommon,neomonKey
1099626416546,318474,1310,crptomonkeys,Uncommon,neomonKey
1099626416551,318474,1315,crptomonkeys,Uncommon,neomonKey
1099633633123,318474,1368,crptomonkeys,Uncommon,neomonKey
1099633633143,318474,1388,crptomonkeys,Uncommon,neomonKey
1099636554536,318474,1420,crptomonkeys,Uncommon,neomonKey
1099636554560,318474,1444,crptomonkeys,Uncommon,neomonKey
1099636554571,318474,1455,crptomonkeys,Uncommon,neomonKey
1099636554581,318474,1465,crptomonkeys,Uncommon,neomonKey
1099656709484,318474,1486,crptomonkeys,Uncommon,neomonKey
1099656709492,318474,1494,crptomonkeys,Uncommon,neomonKey
1099667372083,318474,1535,crptomonkeys,Uncommon,neomonKey
1099667372089,318474,1541,crptomonkeys,Uncommon,neomonKey
1099680099877,318474,1566,crptomonkeys,Uncommon,neomonKey
1099684007019,318474,1647,crptomonkeys,Uncommon,neomonKey
1099709650749,318474,1693,crptomonkeys,Uncommon,neomonKey
1099709650756,318474,1700,crptomonkeys,Uncommon,neomonKey
1099737101412,318474,1871,crptomonkeys,Uncommon,neomonKey
1099788904386,318474,1890,crptomonkeys,Uncommon,neomonKey
1099788904393,318474,1897,crptomonkeys,Uncommon,neomonKey
1099770656634,336643,7393,crptomonkeys,Common,Count Bancula
1099573131386,339228,6832,monkeystacks,Common,monKeyprinter BRRrain
1099574017145,339228,8440,monkeystacks,Common,monKeyprinter BRRrain
1099574021616,339233,1592,monkeystacks,Uncommon,spooKey Badge 2021
1099600879228,351580,336,crptomonkeys,Rare,The Purple Wizard
1099582961225,373212,13,monkeystacks,Rare,Dungeons & Banano D20
1099586503462,383071,763,monkeystacks,Common,x-mas 2021 #1
1099588211015,385161,620,monkeystacks,Common,x-mas 2021 #6
1099595422693,395585,222,monkeystacks,Rare,x-mas 2021 #22
1099596810068,404373,256,crptomonkeys,Uncommon,Abominable monKey
1099598925073,407032,911,crptomonkeys,Common,frosKey
1099602687044,407032,1634,crptomonkeys,Common,frosKey
1099837556344,407032,9041,crptomonkeys,Common,frosKey
1099632239760,436517,93,crptomonkeys,Rare,monKey-Chan
1099635153886,438366,413,monkeystacks,Rare,monKey Cat
1099635154136,438366,418,monkeystacks,Rare,monKey Cat
1099647979704,443855,153,monkeystacks,Rare,Action News monKey
1099671355824,454978,67,monkeystacks,Uncommon,Bob monKey
1099671356176,454997,4,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672393552,454997,56,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683440699,471509,269,monkeystacks,Uncommon,Uncommon monKeyloot
1099763863439,513046,122,crptomonkeys,Rare,hngKey
1099770344531,514299,333,monkeystacks,Rare,Sow and Steady
1099794871232,532825,1,crptomonkeys,Uncommon,Next Gen monKey
1099800457820,541472,369,monkeystacks,Rare,JungleTV Goes Mooo!
1099816111966,595229,169,crptomonkeys,Common,Jungle Gym
1099878508036,595229,6858,crptomonkeys,Common,Jungle Gym
1099878508162,595229,6917,crptomonkeys,Common,Jungle Gym
1099883247588,595229,7368,crptomonkeys,Common,Jungle Gym
1099901245194,595229,8258,crptomonkeys,Common,Jungle Gym
1099919340309,595229,8709,crptomonkeys,Common,Jungle Gym
1099822771456,602592,152,crptomonkeys,Uncommon,The Black Wizard
1099831245818,602935,576,monkeystacks,Uncommon,Resting Point
1099823345384,602952,397,monkeystacks,Rare,DragonBAN Z
1099823705711,602961,575,crptomonkeys,Uncommon,The Jungle
1099919339891,602961,1889,crptomonkeys,Uncommon,The Jungle
1099830124785,611865,10,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724806,614882,364,monkeystacks,Rare,Scary Times
1099837544322,614960,675,monkeystacks,Uncommon,The Toxic Bowl
1099833482173,617504,5,crptomonkeys,Common,Banspiracy
1099833482212,617504,29,crptomonkeys,Common,Banspiracy
1099833626634,617504,1330,crptomonkeys,Common,Banspiracy
1099838722483,617504,3295,crptomonkeys,Common,Banspiracy
1099838900239,617504,3534,crptomonkeys,Common,Banspiracy
1099847530880,617504,4317,crptomonkeys,Common,Banspiracy
1099851218008,617504,4861,crptomonkeys,Common,Banspiracy
1099871913175,617504,5483,crptomonkeys,Common,Banspiracy
1099875756087,617504,5936,crptomonkeys,Common,Banspiracy
1099878820508,617504,6263,crptomonkeys,Common,Banspiracy
1099886809982,617504,6913,crptomonkeys,Common,Banspiracy
1099889491628,617504,7132,crptomonkeys,Common,Banspiracy
1099891902327,617504,7580,crptomonkeys,Common,Banspiracy
1099891902335,617504,7588,crptomonkeys,Common,Banspiracy
1099901245449,617504,8181,crptomonkeys,Common,Banspiracy
1099833625983,617507,646,crptomonkeys,Uncommon,Lights On
1099919339385,617507,1882,crptomonkeys,Uncommon,Lights On
1099833626218,617508,811,crptomonkeys,Uncommon,Lights Off
1099833626279,617508,854,crptomonkeys,Uncommon,Lights Off
1099839310249,637934,139,monkeystacks,Uncommon,x-mas 2022
1099839678326,638609,36,monkeystacks,Rare,x-mas Morning
1099839683270,638609,66,monkeystacks,Rare,x-mas Morning
1099839683275,638609,71,monkeystacks,Rare,x-mas Morning
1099839683278,638609,74,monkeystacks,Rare,x-mas Morning
1099839683286,638609,82,monkeystacks,Rare,x-mas Morning
1099839685834,638609,167,monkeystacks,Rare,x-mas Morning
1099839685835,638609,168,monkeystacks,Rare,x-mas Morning
1099839685882,638609,186,monkeystacks,Rare,x-mas Morning
1099839685963,638609,244,monkeystacks,Rare,x-mas Morning
1099839685991,638609,272,monkeystacks,Rare,x-mas Morning
1099839686476,638609,281,monkeystacks,Rare,x-mas Morning
1099839686500,638609,305,monkeystacks,Rare,x-mas Morning
1099839686671,638609,330,monkeystacks,Rare,x-mas Morning
1099839687097,638609,387,monkeystacks,Rare,x-mas Morning
1099839687114,638609,404,monkeystacks,Rare,x-mas Morning
1099839687115,638609,405,monkeystacks,Rare,x-mas Morning
1099840685648,640424,591,crptomonkeys,Common,The Custodian
1099840686474,640424,1156,crptomonkeys,Common,The Custodian
1099841373611,640424,2277,crptomonkeys,Common,The Custodian
1099860498041,640424,4717,crptomonkeys,Common,The Custodian
1099878508462,640424,5746,crptomonkeys,Common,The Custodian
1099878820252,640424,5988,crptomonkeys,Common,The Custodian
1099885607574,640424,6661,crptomonkeys,Common,The Custodian
1099886809618,640424,6875,crptomonkeys,Common,The Custodian
1099886809712,640424,6968,crptomonkeys,Common,The Custodian
1099891904098,640424,7865,crptomonkeys,Common,The Custodian
1099902435015,640424,8261,crptomonkeys,Common,The Custodian
1099919339137,640424,8788,crptomonkeys,Common,The Custodian
1099841374555,640705,1003,crptomonkeys,Uncommon,Banta’s Workshop
1099858599834,640705,1678,crptomonkeys,Uncommon,Banta’s Workshop
1099843138767,642581,1233,crptomonkeys,Uncommon,Les Incompétents
1099843139879,642581,1596,crptomonkeys,Uncommon,Les Incompétents
1099843140067,642581,1747,crptomonkeys,Uncommon,Les Incompétents
1099843322347,643683,18,monkeystacks,Rare,Symbols of monKeyness
1099844800872,643752,83,monkeystacks,Rare,Happy New Year 2023
1099860497174,660149,69,monkeystacks,Rare,Rebusolution
1099863251062,660150,200,monkeystacks,Rare,Tip Prize
1099863251125,660150,237,monkeystacks,Rare,Tip Prize
1099863251446,660150,379,monkeystacks,Rare,Tip Prize
1099873797373,674146,43,monkeystacks,Rare,Easter 2023
1099873800840,674146,312,monkeystacks,Rare,Easter 2023
1099872776498,674151,80,monkeystacks,Rare,Banniversary v5.91a
1099873097820,674155,1517,monkeystacks,Uncommon,Banniversary v5.91c
1099872777267,674183,169,monkeystacks,Uncommon,Banniversary v5.91d
1099875754273,679543,150,monkeystacks,Rare,Earth Day 2023
1099878900951,683704,234,monkeystacks,Rare,The Enfthusiast
1099878901851,683959,117,monkeystacks,Rare,Rare Collector's Badge
1099878893074,684150,80,monkeystacks,Rare,Mother's Day 2023
1099881867884,688956,81,monkeystacks,Rare,monKey Swag v3.91
1099886808675,711474,868,monkeystacks,Uncommon,Pride Brick
1099886808833,711474,980,monkeystacks,Uncommon,Pride Brick
1099886808978,711474,1119,monkeystacks,Uncommon,Pride Brick
1099902947475,718776,293,monkeystacks,Rare,Swole T-Energy
1099919335567,742308,6156,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640427,742308,6577,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365454,742308,7040,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902425046,742313,13,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902425070,742313,37,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837001,742313,1692,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055055,742313,1827,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902436258,742319,13,crptomonkeys,Common,Folding At Homequarters
1099902965007,742319,590,crptomonkeys,Common,Folding At Homequarters
1099902966211,742319,1131,crptomonkeys,Common,Folding At Homequarters
1099912083680,742319,3581,crptomonkeys,Common,Folding At Homequarters
1099912083822,742319,3701,crptomonkeys,Common,Folding At Homequarters
1099917865299,742319,4777,crptomonkeys,Common,Folding At Homequarters
1099917865437,742319,4855,crptomonkeys,Common,Folding At Homequarters
1099919266814,742319,5249,crptomonkeys,Common,Folding At Homequarters
1099919266921,742319,5338,crptomonkeys,Common,Folding At Homequarters
1099919341867,742319,6564,crptomonkeys,Common,Folding At Homequarters
1099919640762,742319,6667,crptomonkeys,Common,Folding At Homequarters
1099919823622,742319,7076,crptomonkeys,Common,Folding At Homequarters
1099925606401,742319,7880,crptomonkeys,Common,Folding At Homequarters
1099903213876,742322,1080,crptomonkeys,Uncommon,5th Banniversary
1099914657922,742322,1335,crptomonkeys,Uncommon,5th Banniversary
1099902679745,742509,45,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099914659339,745770,395,monkeystacks,Rare,Yggi the Twiggy
1099913693786,753903,49,monkeystacks,Rare,monKey Pick'em v1.19
1099918930110,760016,197,crptomonkeys,Uncommon,monKey Player One
1099919266355,760016,1278,crptomonkeys,Uncommon,monKey Player One
1099919336940,765772,332,monkeystacks,Rare,Ban N' Chips
1099917730866,765773,20,monkeystacks,Rare,monKey Gamer Award
1099917731318,765774,30,monkeystacks,Epic,Potassium GT Kart
1099918111731,766239,52,monkeystacks,Uncommon,ChREEEstmas Coals
1099918112041,766239,280,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267803,766239,619,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268133,766239,908,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268350,766239,1110,monkeystacks,Uncommon,ChREEEstmas Coals
1099919392814,769306,142,monkeystacks,Uncommon,monKey In Wreath
1099925537923,769306,1250,monkeystacks,Uncommon,monKey In Wreath
1099925605295,769306,1288,monkeystacks,Uncommon,monKey In Wreath
1099925538078,770029,404,monkeystacks,Rare,Ban-chan In Sand
1099919639958,770566,12,monkeystacks,Epic,The Gift Of Potassium
1099919639986,770566,40,monkeystacks,Epic,The Gift Of Potassium
1099925486217,776258,138,crptomonkeys,Uncommon,Brigade monKey
1099925492547,783650,3042,crptomonkeys,Common,McMNKY
1099925492826,783650,3314,crptomonkeys,Common,McMNKY
1099925490314,783731,91,monkeystacks,Uncommon,The Banzzzlinger
1099925490350,783731,127,monkeystacks,Uncommon,The Banzzzlinger
1099925537283,783731,701,monkeystacks,Uncommon,The Banzzzlinger
1099925604630,783735,315,monkeystacks,Rare,PotatoChan
1099929866692,788866,1030,crptomonkeys,Uncommon,monKey Hiker
1099930569494,789638,1434,monkeystacks,Uncommon,Banniversary v6.91b
