asset_id,template_id,mint,schema,rarity,name
1099636597010,439058,279,crptomonkeys,Uncommon,Banano Sunday
1099637982681,439058,639,crptomonkeys,Uncommon,Banano Sunday
1099637983064,439058,732,crptomonkeys,Uncommon,Banano Sunday
1099684012511,439058,1541,crptomonkeys,Uncommon,Banano Sunday
1099656707191,440886,2429,crptomonkeys,Common,The White Wizard
1099680097544,440886,2985,crptomonkeys,Common,The White Wizard
1099680101935,440886,3101,crptomonkeys,Common,The White Wizard
1099680101999,440886,3165,crptomonkeys,Common,The White Wizard
1099680102014,440886,3180,crptomonkeys,Common,The White Wizard
1099684013683,440886,3672,crptomonkeys,Common,The White Wizard
1099730274865,440886,5235,crptomonkeys,Common,The White Wizard
1099788906778,440886,7605,crptomonkeys,Common,The White Wizard
1099667366446,440888,1185,crptomonkeys,Uncommon,Cupid monKey
1099684014027,440888,1431,crptomonkeys,Uncommon,Cupid monKey
1099647980402,443855,262,monkeystacks,Rare,Action News monKey
1099648767383,444494,321,monkeystacks,Rare,monKeymatching (OG)
1099656699211,448906,271,monkeystacks,Rare,Chief monKey
1099671380354,454978,244,monkeystacks,Uncommon,Bob monKey
1099672204312,454978,333,monkeystacks,Uncommon,Bob monKey
1099672204339,454978,360,monkeystacks,Uncommon,Bob monKey
1099672204369,454978,390,monkeystacks,Uncommon,Bob monKey
1099672352786,454978,686,monkeystacks,Uncommon,Bob monKey
1099672356329,454978,739,monkeystacks,Uncommon,Bob monKey
1099672356330,454978,740,monkeystacks,Uncommon,Bob monKey
1099683437117,454978,1616,monkeystacks,Uncommon,Bob monKey
1099683438711,471507,112,monkeystacks,Rare,Rare monKeyloot
1099683442050,471507,382,monkeystacks,Rare,Rare monKeyloot
1099683442083,471507,415,monkeystacks,Rare,Rare monKeyloot
1099682823494,471509,116,monkeystacks,Uncommon,Uncommon monKeyloot
1099683466785,471509,523,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489075,471509,668,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489082,471509,675,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441614,473581,399,monkeystacks,Rare,Masquerade Party 2022
1099691408282,477557,307,monkeystacks,Rare,metamonKey
1099749647122,498304,1219,crptomonkeys,Uncommon,4th BANniversary
1099754198380,500192,297,monkeystacks,Rare,Doc Trivia
1099754202897,500192,394,monkeystacks,Rare,Doc Trivia
1099800663110,527529,1157,monkeystacks,Uncommon,monKey Earth
1099830125299,527529,1713,monkeystacks,Uncommon,monKey Earth
1099812561251,527534,1628,monkeystacks,Uncommon,selfKey
1099788908030,528364,657,monkeystacks,Uncommon,Tweetlon
1099796210462,532480,407,monkeystacks,Uncommon,monKey ahead
1099800661066,541468,5596,monkeystacks,Common,JungleTV's Time of the Year
1099816251667,595229,1515,crptomonkeys,Common,Jungle Gym
1099816106848,595467,259,monkeystacks,Rare,FODL
1099838721298,602002,1345,monkeystacks,Uncommon,Jojo Market
1099838899651,602002,1429,monkeystacks,Uncommon,Jojo Market
1099851221658,602002,1886,monkeystacks,Uncommon,Jojo Market
1099860499269,602592,1774,crptomonkeys,Uncommon,The Black Wizard
1099823680552,602830,1345,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831245825,602935,583,monkeystacks,Uncommon,Resting Point
1099838899355,614960,1711,monkeystacks,Uncommon,The Toxic Bowl
1099838899404,614960,1720,monkeystacks,Uncommon,The Toxic Bowl
1099836742976,617504,1641,crptomonkeys,Common,Banspiracy
1099919339692,617504,8707,crptomonkeys,Common,Banspiracy
1099836744485,617507,890,crptomonkeys,Uncommon,Lights On
1099838718135,626718,1356,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718405,626718,1568,monkeystacks,Uncommon,ChREEEstmas Coal
1099840160967,640238,273,monkeystacks,Rare,Santa Lights
1099840161089,640238,354,monkeystacks,Rare,Santa Lights
1099875754770,674183,1639,monkeystacks,Uncommon,Banniversary v5.91d
1099878902188,683959,361,monkeystacks,Rare,Rare Collector's Badge
1099919270841,742308,4631,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271180,742308,4899,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903176079,742319,2867,crptomonkeys,Common,Folding At Homequarters
1099919823655,742319,7109,crptomonkeys,Common,Folding At Homequarters
1099919823692,742319,7143,crptomonkeys,Common,Folding At Homequarters
1099902963911,742322,184,crptomonkeys,Uncommon,5th Banniversary
1099919268505,766239,1249,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489221,783650,1070,crptomonkeys,Common,McMNKY
1099930572408,789152,298,monkeystacks,Rare,Easter 2024
1099930572111,789153,280,monkeystacks,Rare,Eggster 2024
1099930571440,789637,284,monkeystacks,Rare,Banniversary v6.91a
1099930568522,789638,627,monkeystacks,Uncommon,Banniversary v6.91b
1099930569823,789638,1688,monkeystacks,Uncommon,Banniversary v6.91b
