asset_id,template_id,mint,schema,rarity,name
1099885607855,617504,6587,crptomonkeys,Common,Banspiracy
1099833499144,617508,146,crptomonkeys,Uncommon,Lights Off
1099837616445,625481,277,monkeystacks,Rare,turKey
1099838716132,626718,144,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309916,637934,107,monkeystacks,Uncommon,x-mas 2022
1099839310871,637934,201,monkeystacks,Uncommon,x-mas 2022
1099839310902,637934,232,monkeystacks,Uncommon,x-mas 2022
1099839310951,637934,240,monkeystacks,Uncommon,x-mas 2022
1099839310997,637934,286,monkeystacks,Uncommon,x-mas 2022
1099839311103,637934,290,monkeystacks,Uncommon,x-mas 2022
1099839311238,637934,341,monkeystacks,Uncommon,x-mas 2022
1099839311996,637934,668,monkeystacks,Uncommon,x-mas 2022
1099839313740,637934,1110,monkeystacks,Uncommon,x-mas 2022
1099839314034,637934,1289,monkeystacks,Uncommon,x-mas 2022
1099839314305,637934,1458,monkeystacks,Uncommon,x-mas 2022
1099839314307,637934,1460,monkeystacks,Uncommon,x-mas 2022
1099839314447,637934,1556,monkeystacks,Uncommon,x-mas 2022
1099839415200,638287,228,monkeystacks,Rare,Merry monKeymas
1099840136392,640212,105,monkeystacks,Rare,The Grouch
1099840136832,640212,392,monkeystacks,Rare,The Grouch
1099840159756,640236,142,monkeystacks,Rare,Banano Sled
1099847531072,640424,3670,crptomonkeys,Common,The Custodian
1099885607534,640424,6621,crptomonkeys,Common,The Custodian
1099885607566,640424,6653,crptomonkeys,Common,The Custodian
1099886809404,640424,6734,crptomonkeys,Common,The Custodian
1099889491254,640424,7173,crptomonkeys,Common,The Custodian
1099891903959,640424,7742,crptomonkeys,Common,The Custodian
1099917865726,640424,8363,crptomonkeys,Common,The Custodian
1099919338997,640424,8680,crptomonkeys,Common,The Custodian
1099843140240,642581,1899,crptomonkeys,Uncommon,Les Incompétents
1099843325696,643684,363,monkeystacks,Rare,Banmas Eve
1099843325757,643684,384,monkeystacks,Rare,Banmas Eve
1099861771128,660144,207,monkeystacks,Rare,monKey Rings
1099878901993,683959,212,monkeystacks,Rare,Rare Collector's Badge
1099885606876,708240,269,monkeystacks,Rare,Victory Petals
1099886808156,711474,409,monkeystacks,Uncommon,Pride Brick
1099886808770,711474,927,monkeystacks,Uncommon,Pride Brick
1099902947453,718776,271,monkeystacks,Rare,Swole T-Energy
1099902433716,742308,155,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701547,742308,1014,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511692,742308,2484,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511767,742308,2549,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693312,742308,3214,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732393,742308,3589,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864189,742308,3789,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269194,742308,4165,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270627,742308,4484,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335787,742308,6331,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434262,742313,180,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698640,742313,636,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698853,742313,767,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698973,742313,865,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948516,742313,1154,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966617,742319,1408,crptomonkeys,Common,Folding At Homequarters
1099903176078,742319,2866,crptomonkeys,Common,Folding At Homequarters
1099903213491,742319,3291,crptomonkeys,Common,Folding At Homequarters
1099914657731,742319,4003,crptomonkeys,Common,Folding At Homequarters
1099912083946,742322,1256,crptomonkeys,Uncommon,5th Banniversary
1099902697782,742514,195,monkeystacks,Rare,monKey Swag v4.19
1099919268980,755748,377,monkeystacks,Rare,Banstronaut
1099919268744,765903,91,monkeystacks,Epic,monKey BRRR
1099919268595,766236,289,monkeystacks,Rare,Snowfake
1099918112108,766239,345,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268071,766239,849,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270106,766239,1687,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267518,767494,253,monkeystacks,Rare,x-mas 2023
