asset_id,template_id,mint,schema,rarity,name
1099851220945,602935,1844,monkeystacks,Uncommon,Resting Point
1099823093611,602939,33,monkeystacks,Rare,Potassium Market
1099847532322,602942,1457,monkeystacks,Uncommon,monKey Swag v2.91
1099824132723,602961,697,crptomonkeys,Uncommon,The Jungle
1099831248974,611865,127,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831249944,611865,279,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720757,611865,1046,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219379,611865,1540,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219047,614264,401,monkeystacks,Rare,Elementary, dear monKeys
1099831724874,614882,399,monkeystacks,Rare,Scary Times
1099831718309,614960,18,monkeystacks,Uncommon,The Toxic Bowl
1099831718332,614960,27,monkeystacks,Uncommon,The Toxic Bowl
1099838899592,614960,1893,monkeystacks,Uncommon,The Toxic Bowl
1099837546932,614963,313,monkeystacks,Rare,The Ignited Howl
1099837546989,614963,336,monkeystacks,Rare,The Ignited Howl
1099836743766,617504,2291,crptomonkeys,Common,Banspiracy
1099851217441,617504,4414,crptomonkeys,Common,Banspiracy
1099851217972,617504,4825,crptomonkeys,Common,Banspiracy
1099860498866,617504,5015,crptomonkeys,Common,Banspiracy
1099875756036,617504,5898,crptomonkeys,Common,Banspiracy
1099881237271,617504,6369,crptomonkeys,Common,Banspiracy
1099883247371,617504,6447,crptomonkeys,Common,Banspiracy
1099886810064,617504,6989,crptomonkeys,Common,Banspiracy
1099891902352,617504,7605,crptomonkeys,Common,Banspiracy
1099891903043,617504,7889,crptomonkeys,Common,Banspiracy
1099891903046,617504,7892,crptomonkeys,Common,Banspiracy
1099836744810,617507,1190,crptomonkeys,Uncommon,Lights On
1099836745592,617508,1318,crptomonkeys,Uncommon,Lights Off
1099836745743,617509,316,crptomonkeys,Rare,The Grin Reaper
1099837613290,625481,183,monkeystacks,Rare,turKey
1099838717333,626718,705,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312048,637934,700,monkeystacks,Uncommon,x-mas 2022
1099839918753,637934,1853,monkeystacks,Uncommon,x-mas 2022
1099839412798,638100,213,monkeystacks,Rare,monKeysprout
1099839414877,638287,165,monkeystacks,Rare,Merry monKeymas
1099840160093,640236,369,monkeystacks,Rare,Banano Sled
1099840161010,640238,314,monkeystacks,Rare,Santa Lights
1099840161202,640238,386,monkeystacks,Rare,Santa Lights
1099841372984,640424,1855,crptomonkeys,Common,The Custodian
1099841376286,640424,2726,crptomonkeys,Common,The Custodian
1099847531153,640424,3731,crptomonkeys,Common,The Custodian
1099860497956,640424,4653,crptomonkeys,Common,The Custodian
1099860498215,640424,4860,crptomonkeys,Common,The Custodian
1099878820278,640424,6014,crptomonkeys,Common,The Custodian
1099881237105,640424,6209,crptomonkeys,Common,The Custodian
1099881237115,640424,6219,crptomonkeys,Common,The Custodian
1099886809670,640424,6926,crptomonkeys,Common,The Custodian
1099889491394,640424,7263,crptomonkeys,Common,The Custodian
1099891903817,640424,7641,crptomonkeys,Common,The Custodian
1099917865690,640424,8327,crptomonkeys,Common,The Custodian
1099919339135,640424,8786,crptomonkeys,Common,The Custodian
1099841374573,640705,1021,crptomonkeys,Uncommon,Banta’s Workshop
1099841977360,642581,107,crptomonkeys,Uncommon,Les Incompétents
1099843138965,642581,1369,crptomonkeys,Uncommon,Les Incompétents
1099847531601,643753,197,monkeystacks,Rare,New Year's Party 2023
1099849651703,648922,285,crptomonkeys,Rare,MonKey Generator
1099851214826,653509,272,monkeystacks,Rare,Potassium Taco 1.19
1099861770930,662461,205,monkeystacks,Rare,Mardi hng
1099872744388,674148,22,monkeystacks,Rare,The Movies Combo
1099873081296,674153,291,monkeystacks,Rare,Banniversary v5.91b
1099872776881,674155,148,monkeystacks,Uncommon,Banniversary v5.91c
1099873078571,674155,382,monkeystacks,Uncommon,Banniversary v5.91c
1099875754922,674155,1544,monkeystacks,Uncommon,Banniversary v5.91c
1099878896501,674155,1889,monkeystacks,Uncommon,Banniversary v5.91c
1099873079994,674183,286,monkeystacks,Uncommon,Banniversary v5.91d
1099873096668,674183,1185,monkeystacks,Uncommon,Banniversary v5.91d
1099875754373,679543,195,monkeystacks,Rare,Earth Day 2023
1099878696840,683959,25,monkeystacks,Rare,Rare Collector's Badge
1099878820025,684086,39,monkeystacks,Epic,Bye Banks v.0.91
1099885606959,708240,340,monkeystacks,Rare,Victory Petals
1099886471327,711474,109,monkeystacks,Uncommon,Pride Brick
1099886471346,711474,128,monkeystacks,Uncommon,Pride Brick
1099886471354,711474,136,monkeystacks,Uncommon,Pride Brick
1099886808585,711474,797,monkeystacks,Uncommon,Pride Brick
1099886808603,711474,815,monkeystacks,Uncommon,Pride Brick
1099889490440,711474,1487,monkeystacks,Uncommon,Pride Brick
1099889490789,711474,1696,monkeystacks,Uncommon,Pride Brick
1099889495702,718780,59,monkeystacks,Epic,Swole Cosplay
1099902433748,742308,187,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699206,742308,520,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699721,742308,676,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699961,742308,810,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700044,742308,844,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700057,742308,857,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701519,742308,986,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702780,742308,1445,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952413,742308,1840,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953525,742308,2066,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040708,742308,2261,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693259,742308,3165,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914658997,742308,3263,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864413,742308,3920,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864656,742308,4097,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269215,742308,4173,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271190,742308,4909,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640205,742308,6370,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659146,742313,1603,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659176,742313,1630,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437072,742319,47,crptomonkeys,Common,Folding At Homequarters
1099902966213,742319,1133,crptomonkeys,Common,Folding At Homequarters
1099902966361,742319,1255,crptomonkeys,Common,Folding At Homequarters
1099902967464,742319,1444,crptomonkeys,Common,Folding At Homequarters
1099902969885,742319,2620,crptomonkeys,Common,Folding At Homequarters
1099903213101,742319,3089,crptomonkeys,Common,Folding At Homequarters
1099903213343,742319,3194,crptomonkeys,Common,Folding At Homequarters
1099903213427,742319,3247,crptomonkeys,Common,Folding At Homequarters
1099913694753,742319,3846,crptomonkeys,Common,Folding At Homequarters
1099914837302,742319,4189,crptomonkeys,Common,Folding At Homequarters
1099917865093,742319,4589,crptomonkeys,Common,Folding At Homequarters
1099917865112,742319,4608,crptomonkeys,Common,Folding At Homequarters
1099917865122,742319,4618,crptomonkeys,Common,Folding At Homequarters
1099917865295,742319,4773,crptomonkeys,Common,Folding At Homequarters
1099917865596,742319,4963,crptomonkeys,Common,Folding At Homequarters
1099919337980,742319,5649,crptomonkeys,Common,Folding At Homequarters
1099919640866,742319,6760,crptomonkeys,Common,Folding At Homequarters
1099911510439,742322,1134,crptomonkeys,Uncommon,5th Banniversary
1099911511188,742509,295,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099911510889,745770,180,monkeystacks,Rare,Yggi the Twiggy
1099912084033,745770,286,monkeystacks,Rare,Yggi the Twiggy
1099914655936,758151,34,monkeystacks,Epic,Epic Spook
1099917732915,758161,365,monkeystacks,Rare,pumpKin
1099917732945,758161,395,monkeystacks,Rare,pumpKin
1099918930835,760016,668,crptomonkeys,Uncommon,monKey Player One
1099919266458,760016,1377,crptomonkeys,Uncommon,monKey Player One
1099919337012,765772,389,monkeystacks,Rare,Ban N' Chips
1099919268654,766236,348,monkeystacks,Rare,Snowfake
1099918111855,766239,139,monkeystacks,Uncommon,ChREEEstmas Coals
1099919392556,769306,68,monkeystacks,Uncommon,monKey In Wreath
1099925487842,776258,312,crptomonkeys,Uncommon,Brigade monKey
1099925489829,783650,1653,crptomonkeys,Common,McMNKY
