asset_id,template_id,mint,schema,rarity,name
1099788815581,528361,338,monkeystacks,Rare,maKeymaKey
1099797494122,532825,214,crptomonkeys,Uncommon,Next Gen monKey
1099797494128,532825,220,crptomonkeys,Uncommon,Next Gen monKey
1099800456020,532825,284,crptomonkeys,Uncommon,Next Gen monKey
1099800456076,532825,324,crptomonkeys,Uncommon,Next Gen monKey
1099800456100,532825,348,crptomonkeys,Uncommon,Next Gen monKey
1099800456241,532825,419,crptomonkeys,Uncommon,Next Gen monKey
1099800456266,532825,444,crptomonkeys,Uncommon,Next Gen monKey
1099800456461,532825,486,crptomonkeys,Uncommon,Next Gen monKey
1099800456517,532825,509,crptomonkeys,Uncommon,Next Gen monKey
1099800456539,532825,531,crptomonkeys,Uncommon,Next Gen monKey
1099800456544,532825,536,crptomonkeys,Uncommon,Next Gen monKey
1099800456616,532825,596,crptomonkeys,Uncommon,Next Gen monKey
1099800458221,532825,645,crptomonkeys,Uncommon,Next Gen monKey
1099800458317,532825,697,crptomonkeys,Uncommon,Next Gen monKey
1099800458323,532825,703,crptomonkeys,Uncommon,Next Gen monKey
1099800663395,532825,851,crptomonkeys,Uncommon,Next Gen monKey
1099800663413,532825,869,crptomonkeys,Uncommon,Next Gen monKey
1099800663427,532825,883,crptomonkeys,Uncommon,Next Gen monKey
1099800663439,532825,895,crptomonkeys,Uncommon,Next Gen monKey
1099800663490,532825,911,crptomonkeys,Uncommon,Next Gen monKey
1099800663502,532825,923,crptomonkeys,Uncommon,Next Gen monKey
1099800663506,532825,927,crptomonkeys,Uncommon,Next Gen monKey
1099800663590,532825,992,crptomonkeys,Uncommon,Next Gen monKey
1099800675723,532825,1084,crptomonkeys,Uncommon,Next Gen monKey
1099800675779,532825,1119,crptomonkeys,Uncommon,Next Gen monKey
1099809448097,532825,1340,crptomonkeys,Uncommon,Next Gen monKey
1099809448108,532825,1351,crptomonkeys,Uncommon,Next Gen monKey
1099809448183,532825,1418,crptomonkeys,Uncommon,Next Gen monKey
1099812087876,532825,1467,crptomonkeys,Uncommon,Next Gen monKey
1099812088005,532825,1493,crptomonkeys,Uncommon,Next Gen monKey
1099812088038,532825,1526,crptomonkeys,Uncommon,Next Gen monKey
1099816241959,532825,1556,crptomonkeys,Uncommon,Next Gen monKey
1099819814265,532825,1571,crptomonkeys,Uncommon,Next Gen monKey
1099821736677,532825,1617,crptomonkeys,Uncommon,Next Gen monKey
1099821736691,532825,1631,crptomonkeys,Uncommon,Next Gen monKey
1099830127784,532825,1643,crptomonkeys,Uncommon,Next Gen monKey
1099830127819,532825,1678,crptomonkeys,Uncommon,Next Gen monKey
1099833627016,532825,1701,crptomonkeys,Uncommon,Next Gen monKey
1099833627021,532825,1706,crptomonkeys,Uncommon,Next Gen monKey
1099833956213,532825,1768,crptomonkeys,Uncommon,Next Gen monKey
1099837555626,532825,1799,crptomonkeys,Uncommon,Next Gen monKey
1099837555628,532825,1801,crptomonkeys,Uncommon,Next Gen monKey
1099837555672,532825,1834,crptomonkeys,Uncommon,Next Gen monKey
1099816112047,595229,207,crptomonkeys,Common,Jungle Gym
1099816114317,595229,807,crptomonkeys,Common,Jungle Gym
1099816242001,595229,860,crptomonkeys,Common,Jungle Gym
1099816246704,595229,1145,crptomonkeys,Common,Jungle Gym
1099816251769,595229,1591,crptomonkeys,Common,Jungle Gym
1099860499362,595229,5775,crptomonkeys,Common,Jungle Gym
1099819811142,598905,282,monkeystacks,Rare,monKey Swag v2.19
1099822771743,602592,308,crptomonkeys,Uncommon,The Black Wizard
1099822777932,602592,356,crptomonkeys,Uncommon,The Black Wizard
1099822778232,602592,397,crptomonkeys,Uncommon,The Black Wizard
1099822778699,602592,432,crptomonkeys,Uncommon,The Black Wizard
1099824131545,602592,547,crptomonkeys,Uncommon,The Black Wizard
1099824131764,602592,637,crptomonkeys,Uncommon,The Black Wizard
1099824131809,602592,664,crptomonkeys,Uncommon,The Black Wizard
1099824132081,602592,783,crptomonkeys,Uncommon,The Black Wizard
1099830127358,602592,984,crptomonkeys,Uncommon,The Black Wizard
1099830127375,602592,1001,crptomonkeys,Uncommon,The Black Wizard
1099830127395,602592,1021,crptomonkeys,Uncommon,The Black Wizard
1099830127401,602592,1027,crptomonkeys,Uncommon,The Black Wizard
1099830127419,602592,1035,crptomonkeys,Uncommon,The Black Wizard
1099830127429,602592,1045,crptomonkeys,Uncommon,The Black Wizard
1099833625532,602592,1088,crptomonkeys,Uncommon,The Black Wizard
1099833625591,602592,1138,crptomonkeys,Uncommon,The Black Wizard
1099833625602,602592,1149,crptomonkeys,Uncommon,The Black Wizard
1099833626937,602592,1201,crptomonkeys,Uncommon,The Black Wizard
1099838722727,602592,1360,crptomonkeys,Uncommon,The Black Wizard
1099838902593,602592,1428,crptomonkeys,Uncommon,The Black Wizard
1099860499273,602592,1778,crptomonkeys,Uncommon,The Black Wizard
1099823101262,602961,90,crptomonkeys,Uncommon,The Jungle
1099823101413,602961,212,crptomonkeys,Uncommon,The Jungle
1099823101462,602961,251,crptomonkeys,Uncommon,The Jungle
1099823101576,602961,289,crptomonkeys,Uncommon,The Jungle
1099824132733,602961,707,crptomonkeys,Uncommon,The Jungle
1099824132782,602961,755,crptomonkeys,Uncommon,The Jungle
1099824132957,602961,866,crptomonkeys,Uncommon,The Jungle
1099824132996,602961,905,crptomonkeys,Uncommon,The Jungle
1099830127212,602961,1065,crptomonkeys,Uncommon,The Jungle
1099830127222,602961,1075,crptomonkeys,Uncommon,The Jungle
1099830127329,602961,1171,crptomonkeys,Uncommon,The Jungle
1099833626833,602961,1205,crptomonkeys,Uncommon,The Jungle
1099833626845,602961,1217,crptomonkeys,Uncommon,The Jungle
1099837438459,602961,1296,crptomonkeys,Uncommon,The Jungle
1099837438562,602961,1343,crptomonkeys,Uncommon,The Jungle
1099837438587,602961,1368,crptomonkeys,Uncommon,The Jungle
1099838722611,602961,1414,crptomonkeys,Uncommon,The Jungle
1099891905277,602961,1850,crptomonkeys,Uncommon,The Jungle
1099919339882,602961,1880,crptomonkeys,Uncommon,The Jungle
1099833482217,617504,34,crptomonkeys,Common,Banspiracy
1099833482237,617504,54,crptomonkeys,Common,Banspiracy
1099833489914,617504,93,crptomonkeys,Common,Banspiracy
1099833490417,617504,298,crptomonkeys,Common,Banspiracy
1099833490463,617504,334,crptomonkeys,Common,Banspiracy
1099833490523,617504,382,crptomonkeys,Common,Banspiracy
1099833491726,617504,1093,crptomonkeys,Common,Banspiracy
1099833491750,617504,1117,crptomonkeys,Common,Banspiracy
1099833491811,617504,1134,crptomonkeys,Common,Banspiracy
1099833491834,617504,1157,crptomonkeys,Common,Banspiracy
1099833491863,617504,1183,crptomonkeys,Common,Banspiracy
1099833491867,617504,1187,crptomonkeys,Common,Banspiracy
1099833626594,617504,1304,crptomonkeys,Common,Banspiracy
1099833626604,617504,1314,crptomonkeys,Common,Banspiracy
1099833626625,617504,1321,crptomonkeys,Common,Banspiracy
1099833626760,617504,1421,crptomonkeys,Common,Banspiracy
1099833955702,617504,1476,crptomonkeys,Common,Banspiracy
1099833955710,617504,1484,crptomonkeys,Common,Banspiracy
1099833955716,617504,1490,crptomonkeys,Common,Banspiracy
1099833955717,617504,1491,crptomonkeys,Common,Banspiracy
1099833955722,617504,1496,crptomonkeys,Common,Banspiracy
1099833955723,617504,1497,crptomonkeys,Common,Banspiracy
1099833955724,617504,1498,crptomonkeys,Common,Banspiracy
1099833955727,617504,1501,crptomonkeys,Common,Banspiracy
1099833955732,617504,1506,crptomonkeys,Common,Banspiracy
1099836742821,617504,1556,crptomonkeys,Common,Banspiracy
1099836742979,617504,1644,crptomonkeys,Common,Banspiracy
1099871913148,617504,5467,crptomonkeys,Common,Banspiracy
1099833497447,617507,578,crptomonkeys,Uncommon,Lights On
1099833626399,617507,744,crptomonkeys,Uncommon,Lights On
1099833626422,617507,767,crptomonkeys,Uncommon,Lights On
1099833626481,617507,810,crptomonkeys,Uncommon,Lights On
1099833626489,617507,818,crptomonkeys,Uncommon,Lights On
1099836744557,617507,961,crptomonkeys,Uncommon,Lights On
1099836744558,617507,962,crptomonkeys,Uncommon,Lights On
1099836744600,617507,998,crptomonkeys,Uncommon,Lights On
1099836744914,617507,1273,crptomonkeys,Uncommon,Lights On
1099837437605,617507,1328,crptomonkeys,Uncommon,Lights On
1099837555130,617507,1373,crptomonkeys,Uncommon,Lights On
1099837555137,617507,1380,crptomonkeys,Uncommon,Lights On
1099833499141,617508,143,crptomonkeys,Uncommon,Lights Off
1099833499884,617508,464,crptomonkeys,Uncommon,Lights Off
1099833499908,617508,488,crptomonkeys,Uncommon,Lights Off
1099833500120,617508,599,crptomonkeys,Uncommon,Lights Off
1099833500170,617508,621,crptomonkeys,Uncommon,Lights Off
1099833501290,617508,685,crptomonkeys,Uncommon,Lights Off
1099833501296,617508,691,crptomonkeys,Uncommon,Lights Off
1099833626078,617508,721,crptomonkeys,Uncommon,Lights Off
1099833626079,617508,722,crptomonkeys,Uncommon,Lights Off
1099833626088,617508,731,crptomonkeys,Uncommon,Lights Off
1099833626099,617508,742,crptomonkeys,Uncommon,Lights Off
1099833626179,617508,772,crptomonkeys,Uncommon,Lights Off
1099833626185,617508,778,crptomonkeys,Uncommon,Lights Off
1099833626221,617508,814,crptomonkeys,Uncommon,Lights Off
1099833955493,617508,871,crptomonkeys,Uncommon,Lights Off
1099836745250,617508,1017,crptomonkeys,Uncommon,Lights Off
1099837553578,617508,1405,crptomonkeys,Uncommon,Lights Off
1099838722188,617508,1513,crptomonkeys,Uncommon,Lights Off
1099841377521,617508,1551,crptomonkeys,Uncommon,Lights Off
1099841377532,617508,1562,crptomonkeys,Uncommon,Lights Off
1099841377607,617508,1630,crptomonkeys,Uncommon,Lights Off
1099841377610,617508,1633,crptomonkeys,Uncommon,Lights Off
1099847531387,617508,1667,crptomonkeys,Uncommon,Lights Off
1099839415212,638287,240,monkeystacks,Rare,Merry monKeymas
1099840684865,640424,120,crptomonkeys,Common,The Custodian
1099840684871,640424,126,crptomonkeys,Common,The Custodian
1099840684960,640424,209,crptomonkeys,Common,The Custodian
1099840685012,640424,236,crptomonkeys,Common,The Custodian
1099840685387,640424,380,crptomonkeys,Common,The Custodian
1099840685507,640424,475,crptomonkeys,Common,The Custodian
1099840685800,640424,713,crptomonkeys,Common,The Custodian
1099840685834,640424,723,crptomonkeys,Common,The Custodian
1099840685873,640424,762,crptomonkeys,Common,The Custodian
1099840685981,640424,864,crptomonkeys,Common,The Custodian
1099840686093,640424,930,crptomonkeys,Common,The Custodian
1099840686095,640424,932,crptomonkeys,Common,The Custodian
1099840686100,640424,937,crptomonkeys,Common,The Custodian
1099840686102,640424,939,crptomonkeys,Common,The Custodian
1099840686107,640424,944,crptomonkeys,Common,The Custodian
1099840686108,640424,945,crptomonkeys,Common,The Custodian
1099840686110,640424,947,crptomonkeys,Common,The Custodian
1099840686115,640424,952,crptomonkeys,Common,The Custodian
1099878508395,640424,5686,crptomonkeys,Common,The Custodian
1099840839269,640705,88,crptomonkeys,Uncommon,Banta’s Workshop
1099840839377,640705,184,crptomonkeys,Uncommon,Banta’s Workshop
1099840839437,640705,232,crptomonkeys,Uncommon,Banta’s Workshop
1099840839439,640705,234,crptomonkeys,Uncommon,Banta’s Workshop
1099840839473,640705,259,crptomonkeys,Uncommon,Banta’s Workshop
1099840839497,640705,283,crptomonkeys,Uncommon,Banta’s Workshop
1099841370710,640705,641,crptomonkeys,Uncommon,Banta’s Workshop
1099841374335,640705,799,crptomonkeys,Uncommon,Banta’s Workshop
1099841374975,640705,1165,crptomonkeys,Uncommon,Banta’s Workshop
1099841374996,640705,1186,crptomonkeys,Uncommon,Banta’s Workshop
1099841376163,640705,1334,crptomonkeys,Uncommon,Banta’s Workshop
1099841376192,640705,1363,crptomonkeys,Uncommon,Banta’s Workshop
1099847775328,640705,1530,crptomonkeys,Uncommon,Banta’s Workshop
1099858599870,640705,1714,crptomonkeys,Uncommon,Banta’s Workshop
1099860497788,640705,1802,crptomonkeys,Uncommon,Banta’s Workshop
1099875755536,640705,1889,crptomonkeys,Uncommon,Banta’s Workshop
1099841977403,642581,150,crptomonkeys,Uncommon,Les Incompétents
1099843136876,642581,276,crptomonkeys,Uncommon,Les Incompétents
1099843137324,642581,522,crptomonkeys,Uncommon,Les Incompétents
1099843137443,642581,620,crptomonkeys,Uncommon,Les Incompétents
1099843138034,642581,849,crptomonkeys,Uncommon,Les Incompétents
1099843138063,642581,878,crptomonkeys,Uncommon,Les Incompétents
1099843138128,642581,917,crptomonkeys,Uncommon,Les Incompétents
1099843138780,642581,1246,crptomonkeys,Uncommon,Les Incompétents
1099843138927,642581,1331,crptomonkeys,Uncommon,Les Incompétents
1099843139542,642581,1410,crptomonkeys,Uncommon,Les Incompétents
1099843139808,642581,1532,crptomonkeys,Uncommon,Les Incompétents
1099843139926,642581,1634,crptomonkeys,Uncommon,Les Incompétents
1099843140063,642581,1743,crptomonkeys,Uncommon,Les Incompétents
1099843140129,642581,1805,crptomonkeys,Uncommon,Les Incompétents
1099849651546,648922,260,crptomonkeys,Rare,MonKey Generator
1099902964634,742319,461,crptomonkeys,Common,Folding At Homequarters
1099902966334,742319,1230,crptomonkeys,Common,Folding At Homequarters
1099902966631,742319,1422,crptomonkeys,Common,Folding At Homequarters
1099902966636,742319,1427,crptomonkeys,Common,Folding At Homequarters
1099902967978,742319,1789,crptomonkeys,Common,Folding At Homequarters
1099911510670,742319,3428,crptomonkeys,Common,Folding At Homequarters
1099912083782,742319,3663,crptomonkeys,Common,Folding At Homequarters
1099917732007,742319,4353,crptomonkeys,Common,Folding At Homequarters
1099917865279,742319,4762,crptomonkeys,Common,Folding At Homequarters
1099919338173,742319,5816,crptomonkeys,Common,Folding At Homequarters
1099919341688,742319,6404,crptomonkeys,Common,Folding At Homequarters
1099925365740,742319,7657,crptomonkeys,Common,Folding At Homequarters
1099903176525,742322,696,crptomonkeys,Uncommon,5th Banniversary
1099903176618,742322,774,crptomonkeys,Uncommon,5th Banniversary
1099903213818,742322,1040,crptomonkeys,Uncommon,5th Banniversary
1099903213823,742322,1045,crptomonkeys,Uncommon,5th Banniversary
1099917864934,742322,1483,crptomonkeys,Uncommon,5th Banniversary
1099917731705,760016,52,crptomonkeys,Uncommon,monKey Player One
1099917864887,760016,98,crptomonkeys,Uncommon,monKey Player One
1099918930121,760016,208,crptomonkeys,Uncommon,monKey Player One
1099918930134,760016,221,crptomonkeys,Uncommon,monKey Player One
1099918930142,760016,229,crptomonkeys,Uncommon,monKey Player One
1099918931419,760016,1007,crptomonkeys,Uncommon,monKey Player One
1099918931423,760016,1011,crptomonkeys,Uncommon,monKey Player One
1099918931431,760016,1019,crptomonkeys,Uncommon,monKey Player One
1099919266238,760016,1175,crptomonkeys,Uncommon,monKey Player One
1099919266242,760016,1179,crptomonkeys,Uncommon,monKey Player One
1099919266264,760016,1201,crptomonkeys,Uncommon,monKey Player One
1099919266423,760016,1345,crptomonkeys,Uncommon,monKey Player One
1099919266434,760016,1356,crptomonkeys,Uncommon,monKey Player One
1099919266471,760016,1390,crptomonkeys,Uncommon,monKey Player One
1099919337538,760016,1477,crptomonkeys,Uncommon,monKey Player One
1099921794136,776258,56,crptomonkeys,Uncommon,Brigade monKey
1099925486207,776258,128,crptomonkeys,Uncommon,Brigade monKey
1099925488198,776258,641,crptomonkeys,Uncommon,Brigade monKey
1099925488945,776258,691,crptomonkeys,Uncommon,Brigade monKey
1099925488611,783650,676,crptomonkeys,Common,McMNKY
1099925488624,783650,689,crptomonkeys,Common,McMNKY
1099925488700,783650,762,crptomonkeys,Common,McMNKY
1099925488707,783650,769,crptomonkeys,Common,McMNKY
1099925488727,783650,789,crptomonkeys,Common,McMNKY
1099925488729,783650,791,crptomonkeys,Common,McMNKY
1099925488760,783650,820,crptomonkeys,Common,McMNKY
1099925488784,783650,844,crptomonkeys,Common,McMNKY
1099925488807,783650,863,crptomonkeys,Common,McMNKY
1099925488831,783650,887,crptomonkeys,Common,McMNKY
1099925489219,783650,1068,crptomonkeys,Common,McMNKY
1099925492743,783650,3231,crptomonkeys,Common,McMNKY
1099925492752,783650,3240,crptomonkeys,Common,McMNKY
