asset_id,template_id,mint,schema,rarity,name
1099651574233,445482,43,monkeystacks,Rare,monKey Swag v0.19
1099656587782,448906,3,monkeystacks,Rare,Chief monKey
1099656587802,448906,23,monkeystacks,Rare,Chief monKey
1099656587812,448906,33,monkeystacks,Rare,Chief monKey
1099656587816,448906,37,monkeystacks,Rare,Chief monKey
1099671355760,454978,3,monkeystacks,Uncommon,Bob monKey
1099671355780,454978,23,monkeystacks,Uncommon,Bob monKey
1099671355790,454978,33,monkeystacks,Uncommon,Bob monKey
1099671355815,454978,58,monkeystacks,Uncommon,Bob monKey
1099671356175,454997,3,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099671356195,454997,23,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099671356205,454997,33,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672393555,454997,59,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099679268751,471330,3,monkeystacks,Legendary,Legendary Collector's Badge
1099679296971,471338,3,crptomonkeys,Epic,Runner monKey
1099679297001,471338,33,crptomonkeys,Epic,Runner monKey
1099683994194,471338,56,crptomonkeys,Epic,Runner monKey
1099679329748,471346,3,monkeystacks,Epic,Epic monKeyloot
1099679329771,471346,26,monkeystacks,Epic,Epic monKeyloot
1099679329773,471346,28,monkeystacks,Epic,Epic monKeyloot
1099679341017,471507,3,monkeystacks,Rare,Rare monKeyloot
1099679341037,471507,23,monkeystacks,Rare,Rare monKeyloot
1099679341047,471507,33,monkeystacks,Rare,Rare monKeyloot
1099682817535,471507,46,monkeystacks,Rare,Rare monKeyloot
1099679350570,471509,3,monkeystacks,Uncommon,Uncommon monKeyloot
1099679350590,471509,23,monkeystacks,Uncommon,Uncommon monKeyloot
1099679350599,471509,32,monkeystacks,Uncommon,Uncommon monKeyloot
1099679350608,471509,41,monkeystacks,Uncommon,Uncommon monKeyloot
1099679369419,471514,3,crptomonkeys,Rare,The Match Maker
1099679369439,471514,23,crptomonkeys,Rare,The Match Maker
1099679369446,471514,30,crptomonkeys,Rare,The Match Maker
1099683994505,471514,57,crptomonkeys,Rare,The Match Maker
1099680111218,472782,3,monkeystacks,Rare,monKey Swag v0.91
1099680111233,472782,18,monkeystacks,Rare,monKey Swag v0.91
1099680111246,472782,31,monkeystacks,Rare,monKey Swag v0.91
1099682836635,472782,45,monkeystacks,Rare,monKey Swag v0.91
1099681963845,473581,3,monkeystacks,Rare,Masquerade Party 2022
1099681963865,473581,23,monkeystacks,Rare,Masquerade Party 2022
1099681963874,473581,32,monkeystacks,Rare,Masquerade Party 2022
1099682847196,473581,52,monkeystacks,Rare,Masquerade Party 2022
1099682024470,473599,3,monkeystacks,Epic,Hemoglo-Ban
1099682024489,473599,22,monkeystacks,Epic,Hemoglo-Ban
1099682024503,473599,36,monkeystacks,Epic,Hemoglo-Ban
1099691358355,477557,3,monkeystacks,Rare,metamonKey
1099691358379,477557,27,monkeystacks,Rare,metamonKey
1099691358385,477557,33,monkeystacks,Rare,metamonKey
1099691358641,477557,55,monkeystacks,Rare,metamonKey
1099692879770,477559,3,monkeystacks,Rare,Banniversary v4.19
1099692879790,477559,23,monkeystacks,Rare,Banniversary v4.19
1099692879980,477559,50,monkeystacks,Rare,Banniversary v4.19
1099692880002,477559,72,monkeystacks,Rare,Banniversary v4.19
1099703965547,485986,3,monkeystacks,Rare,Academy monKey 2022
1099703965568,485986,24,monkeystacks,Rare,Academy monKey 2022
1099703965578,485986,34,monkeystacks,Rare,Academy monKey 2022
1099703965604,485986,60,monkeystacks,Rare,Academy monKey 2022
1099704005817,485992,3,crptomonkeys,Rare,The Connector
1099704005837,485992,23,crptomonkeys,Rare,The Connector
1099704005864,485992,50,crptomonkeys,Rare,The Connector
1099704005883,485992,69,crptomonkeys,Rare,The Connector
1099714789229,489234,3,monkeystacks,Rare,monKeyTube
1099714789249,489234,23,monkeystacks,Rare,monKeyTube
1099714789512,489234,40,monkeystacks,Rare,monKeyTube
1099714789529,489234,57,monkeystacks,Rare,monKeyTube
1099715199617,489525,3,monkeystacks,Rare,grammKey
1099715199637,489525,23,monkeystacks,Rare,grammKey
1099715200673,489525,48,monkeystacks,Rare,grammKey
1099715200696,489525,71,monkeystacks,Rare,grammKey
1099724916300,492970,3,monkeystacks,Rare,Banano going Places
1099724916323,492970,26,monkeystacks,Rare,Banano going Places
1099724916338,492970,41,monkeystacks,Rare,Banano going Places
1099724916355,492970,58,monkeystacks,Rare,Banano going Places
1099743761756,498304,3,crptomonkeys,Uncommon,4th BANniversary
1099743761776,498304,23,crptomonkeys,Uncommon,4th BANniversary
1099743761786,498304,33,crptomonkeys,Uncommon,4th BANniversary
1099743761803,498304,50,crptomonkeys,Uncommon,4th BANniversary
1099749561451,500192,3,monkeystacks,Rare,Doc Trivia
1099749561481,500192,33,monkeystacks,Rare,Doc Trivia
1099749561497,500192,49,monkeystacks,Rare,Doc Trivia
1099749561516,500192,68,monkeystacks,Rare,Doc Trivia
1099754222506,511069,3,monkeystacks,Rare,monKey Swag v1.19
1099754222674,511069,26,monkeystacks,Rare,monKey Swag v1.19
1099754222695,511069,47,monkeystacks,Rare,monKey Swag v1.19
1099754222713,511069,65,monkeystacks,Rare,monKey Swag v1.19
1099763855209,513046,3,crptomonkeys,Rare,hngKey
1099763855234,513046,28,crptomonkeys,Rare,hngKey
1099763855255,513046,49,crptomonkeys,Rare,hngKey
1099763863417,513046,100,crptomonkeys,Rare,hngKey
1099767602588,513551,3,monkeystacks,Epic,Dungeons & Banano Nat-19
1099767602615,513551,30,monkeystacks,Epic,Dungeons & Banano Nat-19
1099767602894,513551,56,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770343619,514299,3,monkeystacks,Rare,Sow and Steady
1099770343697,514299,26,monkeystacks,Rare,Sow and Steady
1099770343723,514299,52,monkeystacks,Rare,Sow and Steady
1099770343741,514299,70,monkeystacks,Rare,Sow and Steady
1099770629921,514430,3,monkeystacks,Epic,Potassium Taco
1099770629950,514430,32,monkeystacks,Epic,Potassium Taco
1099770630151,514430,68,monkeystacks,Epic,Potassium Taco
1099787142618,527529,3,monkeystacks,Uncommon,monKey Earth
1099787142642,527529,27,monkeystacks,Uncommon,monKey Earth
1099787142660,527529,45,monkeystacks,Uncommon,monKey Earth
1099787142751,527529,59,monkeystacks,Uncommon,monKey Earth
1099787142963,527533,3,monkeystacks,Rare,kinKey
1099787142983,527533,23,monkeystacks,Rare,kinKey
1099787142997,527533,37,monkeystacks,Rare,kinKey
1099787143193,527533,55,monkeystacks,Rare,kinKey
1099787143376,527534,3,monkeystacks,Uncommon,selfKey
1099787143397,527534,24,monkeystacks,Uncommon,selfKey
1099787143411,527534,38,monkeystacks,Uncommon,selfKey
1099787143583,527534,51,monkeystacks,Uncommon,selfKey
1099788429495,528361,3,monkeystacks,Rare,maKeymaKey
1099788429520,528361,28,monkeystacks,Rare,maKeymaKey
1099788429542,528361,50,monkeystacks,Rare,maKeymaKey
1099788429589,528361,64,monkeystacks,Rare,maKeymaKey
1099788430759,528362,3,monkeystacks,Rare,Full Tilt monKey
1099788430779,528362,23,monkeystacks,Rare,Full Tilt monKey
1099788430789,528362,33,monkeystacks,Rare,Full Tilt monKey
1099788430802,528362,46,monkeystacks,Rare,Full Tilt monKey
1099788433137,528364,3,monkeystacks,Uncommon,Tweetlon
1099788433158,528364,24,monkeystacks,Uncommon,Tweetlon
1099788433173,528364,39,monkeystacks,Uncommon,Tweetlon
1099788433257,528364,54,monkeystacks,Uncommon,Tweetlon
1099788434240,528365,3,monkeystacks,Rare,monKey Rice
1099788434261,528365,24,monkeystacks,Rare,monKey Rice
1099788434266,528365,29,monkeystacks,Rare,monKey Rice
1099788434285,528365,48,monkeystacks,Rare,monKey Rice
1099788438732,528366,3,monkeystacks,Rare,draKey
1099788438757,528366,28,monkeystacks,Rare,draKey
1099788438775,528366,46,monkeystacks,Rare,draKey
1099788438830,528366,65,monkeystacks,Rare,draKey
1099788441996,528368,3,monkeystacks,Uncommon,ban.fm
1099788442011,528368,18,monkeystacks,Uncommon,ban.fm
1099788442031,528368,38,monkeystacks,Uncommon,ban.fm
1099788442089,528368,52,monkeystacks,Uncommon,ban.fm
1099794517867,532480,3,monkeystacks,Uncommon,monKey ahead
1099794517907,532480,43,monkeystacks,Uncommon,monKey ahead
1099794518043,532480,61,monkeystacks,Uncommon,monKey ahead
1099794518061,532480,79,monkeystacks,Uncommon,monKey ahead
1099794741496,532675,3,monkeystacks,Uncommon,equaliKey
1099794741518,532675,25,monkeystacks,Uncommon,equaliKey
1099794741541,532675,48,monkeystacks,Uncommon,equaliKey
1099794741585,532675,72,monkeystacks,Uncommon,equaliKey
1099794871234,532825,3,crptomonkeys,Uncommon,Next Gen monKey
1099794871266,532825,35,crptomonkeys,Uncommon,Next Gen monKey
1099794871516,532825,57,crptomonkeys,Uncommon,Next Gen monKey
1099794871534,532825,75,crptomonkeys,Uncommon,Next Gen monKey
1099796158640,534089,3,monkeystacks,Uncommon,monKey Swag v1.91
1099796158665,534089,28,monkeystacks,Uncommon,monKey Swag v1.91
1099800550107,534089,435,monkeystacks,Uncommon,monKey Swag v1.91
1099800550111,534089,439,monkeystacks,Uncommon,monKey Swag v1.91
1099800307089,541468,3,monkeystacks,Common,JungleTV's Time of the Year
1099800307124,541468,38,monkeystacks,Common,JungleTV's Time of the Year
1099800550313,541468,4423,monkeystacks,Common,JungleTV's Time of the Year
1099800550314,541468,4424,monkeystacks,Common,JungleTV's Time of the Year
1099800307191,541469,3,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800307222,541469,34,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800550507,541469,1167,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800550508,541469,1168,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800307943,541472,3,monkeystacks,Rare,JungleTV Goes Mooo!
1099800307989,541472,49,monkeystacks,Rare,JungleTV Goes Mooo!
1099800308456,541473,3,monkeystacks,Epic,JungleTV Sings Chandelier
1099815240634,595217,3,crptomonkeys,Epic,Yellow Paper Printer
1099815246675,595229,3,crptomonkeys,Common,Jungle Gym
1099815246698,595229,26,crptomonkeys,Common,Jungle Gym
1099816111656,595229,78,crptomonkeys,Common,Jungle Gym
1099816111673,595229,95,crptomonkeys,Common,Jungle Gym
1099815438511,595467,3,monkeystacks,Rare,FODL
1099815441937,595475,3,monkeystacks,Rare,Swoleness 2022
1099815441977,595475,43,monkeystacks,Rare,Swoleness 2022
1099816221974,596383,3,monkeystacks,Rare,Perfect Match
1099816222003,596383,32,monkeystacks,Rare,Perfect Match
1099819809680,598905,3,monkeystacks,Rare,monKey Swag v2.19
1099819812198,598960,3,monkeystacks,Rare,Moonseeker Rover
1099821739741,602002,3,monkeystacks,Uncommon,Jojo Market
1099821739760,602002,22,monkeystacks,Uncommon,Jojo Market
1099821739776,602002,38,monkeystacks,Uncommon,Jojo Market
1099821739786,602002,48,monkeystacks,Uncommon,Jojo Market
1099822767140,602592,3,crptomonkeys,Uncommon,The Black Wizard
1099822767181,602592,27,crptomonkeys,Uncommon,The Black Wizard
1099822767197,602592,43,crptomonkeys,Uncommon,The Black Wizard
1099822767209,602592,55,crptomonkeys,Uncommon,The Black Wizard
1099823007560,602818,3,crptomonkeys,Legendary,The Banslinger
1099823092600,602830,3,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823098661,602830,412,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823098662,602830,413,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823098672,602830,423,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823092794,602917,3,monkeystacks,Rare,sneaKey v0.19
1099823092813,602917,22,monkeystacks,Rare,sneaKey v0.19
1099823093179,602923,3,monkeystacks,Rare,beetano
1099823093206,602923,30,monkeystacks,Rare,beetano
1099823093298,602928,3,monkeystacks,Rare,Titanic tasKey
1099823093447,602935,3,monkeystacks,Uncommon,Resting Point
1099823093472,602935,28,monkeystacks,Uncommon,Resting Point
1099823093518,602935,52,monkeystacks,Uncommon,Resting Point
1099823093581,602939,3,monkeystacks,Rare,Potassium Market
1099823093911,602942,3,monkeystacks,Uncommon,monKey Swag v2.91
1099823093940,602942,24,monkeystacks,Uncommon,monKey Swag v2.91
1099823093960,602942,44,monkeystacks,Uncommon,monKey Swag v2.91
1099823094291,602944,3,monkeystacks,Epic,BANg! BANg!
1099823094443,602952,3,monkeystacks,Rare,DragonBAN Z
1099823092446,602961,3,crptomonkeys,Uncommon,The Jungle
1099823092461,602961,18,crptomonkeys,Uncommon,The Jungle
1099823092484,602961,41,crptomonkeys,Uncommon,The Jungle
1099823094542,602962,3,monkeystacks,Epic,La Jungla v1.19
1099823729080,603947,3,monkeystacks,Rare,Monk-hee
1099826141530,607106,3,monkeystacks,Epic,Epic Collector's Badge
1099830124778,611865,3,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099830124812,611865,37,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831388862,614264,3,monkeystacks,Rare,Elementary, dear monKeys
1099831650495,614882,3,monkeystacks,Rare,Scary Times
1099831718294,614960,3,monkeystacks,Uncommon,The Toxic Bowl
1099831721175,614963,3,monkeystacks,Rare,The Ignited Howl
1099831722080,614969,3,monkeystacks,Epic,The Puppet Trowl
1099831989188,615345,3,monkeystacks,Rare,Frankenchaser
1099833474644,617499,3,monkeystacks,Epic,Hide & Shh!
1099833476207,617500,3,monkeystacks,Rare,Banano x cryptomonKeys
1099833478690,617502,3,monkeystacks,Rare,smoKey Skulloween
1099833482171,617504,3,crptomonkeys,Common,Banspiracy
1099833482208,617504,25,crptomonkeys,Common,Banspiracy
1099833482251,617504,68,crptomonkeys,Common,Banspiracy
1099833482761,617507,3,crptomonkeys,Uncommon,Lights On
1099833482803,617507,28,crptomonkeys,Uncommon,Lights On
1099833483241,617508,3,crptomonkeys,Uncommon,Lights Off
1099833483277,617508,30,crptomonkeys,Uncommon,Lights Off
1099833484814,617509,3,crptomonkeys,Rare,The Grin Reaper
1099836742477,622853,3,monkeystacks,Rare,Yellow Cup 2022
1099837612534,625481,3,monkeystacks,Rare,turKey
1099838170962,626408,3,monkeystacks,Rare,monKey Rice 1.19
1099838513240,626718,3,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716803,626718,586,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716804,626718,587,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716805,626718,588,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895600,637376,3,monkeystacks,Epic,monKeyKart
1099839305545,637934,3,monkeystacks,Uncommon,x-mas 2022
1099839305576,637934,34,monkeystacks,Uncommon,x-mas 2022
1099839361034,638100,3,monkeystacks,Rare,monKeysprout
1099839414336,638287,3,monkeystacks,Rare,Merry monKeymas
1099839678293,638609,3,monkeystacks,Rare,x-mas Morning
1099840134784,640212,3,monkeystacks,Rare,The Grouch
1099840158700,640236,3,monkeystacks,Rare,Banano Sled
1099840159152,640238,3,monkeystacks,Rare,Santa Lights
1099840684042,640424,3,crptomonkeys,Common,The Custodian
1099840684062,640424,23,crptomonkeys,Common,The Custodian
1099840685192,640424,335,crptomonkeys,Common,The Custodian
1099840685193,640424,336,crptomonkeys,Common,The Custodian
1099840838784,640705,3,crptomonkeys,Uncommon,Banta’s Workshop
1099840838807,640705,26,crptomonkeys,Uncommon,Banta’s Workshop
1099841970644,642581,3,crptomonkeys,Uncommon,Les Incompétents
1099843136422,642581,155,crptomonkeys,Uncommon,Les Incompétents
1099843141572,643468,3,monkeystacks,Epic,Banta Lights
1099843322332,643683,3,monkeystacks,Rare,Symbols of monKeyness
1099843322797,643684,3,monkeystacks,Rare,Banmas Eve
1099843379686,643724,3,monkeystacks,Rare,monKey Dough
1099844798577,643752,3,monkeystacks,Rare,Happy New Year 2023
1099844798635,643753,3,monkeystacks,Rare,New Year's Party 2023
1099847775009,648922,3,crptomonkeys,Rare,MonKey Generator
1099847651892,648925,4,monkeystacks,Epic,2022 BANAcademy Awards
1099847776146,649082,3,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099848988118,650332,3,monkeystacks,Rare,grammKeys 2023
1099850877995,653508,3,monkeystacks,Rare,monKey Swag v3.19
1099850880113,653509,3,monkeystacks,Rare,Potassium Taco 1.19
1099857113465,660144,3,monkeystacks,Rare,monKey Rings
1099857116788,660149,3,monkeystacks,Rare,Rebusolution
1099857117274,660150,3,monkeystacks,Rare,Tip Prize
1099857119900,660152,3,monkeystacks,Epic,Top Prize
1099860487094,662461,3,monkeystacks,Rare,Mardi hng
1099866052069,666222,3,monkeystacks,Rare,W-Day
1099872743867,674146,3,monkeystacks,Rare,Easter 2023
1099872744369,674148,3,monkeystacks,Rare,The Movies Combo
1099872745110,674149,3,monkeystacks,Epic,Banniversary v5.19
1099872745419,674151,3,monkeystacks,Rare,Banniversary v5.91a
1099872745958,674153,3,monkeystacks,Rare,Banniversary v5.91b
1099872746982,674155,3,monkeystacks,Uncommon,Banniversary v5.91c
1099872775549,674183,3,monkeystacks,Uncommon,Banniversary v5.91d
1099875753347,679543,3,monkeystacks,Rare,Earth Day 2023
1099878507119,683627,3,monkeystacks,Rare,Bye Banks v.0.19
1099878540840,683704,3,monkeystacks,Rare,The Enfthusiast
1099878696818,683959,3,monkeystacks,Rare,Rare Collector's Badge
1099878819034,684086,3,monkeystacks,Epic,Bye Banks v.0.91
1099878892686,684150,3,monkeystacks,Rare,Mother's Day 2023
1099881239972,688956,3,monkeystacks,Rare,monKey Swag v3.91
1099883028645,700690,3,monkeystacks,Rare,The Banana Bandit
1099883028998,700691,3,monkeystacks,Epic,Unidentified Flying monKey
1099885601305,708240,3,monkeystacks,Rare,Victory Petals
1099886470859,711474,3,monkeystacks,Uncommon,Pride Brick
1099889492487,718776,3,monkeystacks,Rare,Swole T-Energy
1099889493702,718780,3,monkeystacks,Epic,Swole Cosplay
1099902421056,742308,3,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902425036,742313,3,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902431198,742316,3,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902436248,742319,3,crptomonkeys,Common,Folding At Homequarters
1099902436823,742322,3,crptomonkeys,Uncommon,5th Banniversary
1099902676774,742509,3,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902678481,742510,3,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902678935,742514,3,monkeystacks,Rare,monKey Swag v4.19
1099905037380,745770,3,monkeystacks,Rare,Yggi the Twiggy
1099912083971,752470,3,monkeystacks,Rare,monKey Pick'em v0.19
1099912213377,752754,3,monkeystacks,Rare,monKey Pick'em v0.91
1099913072210,753903,3,monkeystacks,Rare,monKey Pick'em v1.19
1099913691526,755748,3,monkeystacks,Rare,Banstronaut
1099913691789,755749,3,monkeystacks,Rare,Totally Loyal monKeys
1099913694355,755758,3,crptomonkeys,Epic,monKey Memeland
1099913751620,755903,3,monkeystacks,Rare,Torchic Potion
1099914655905,758151,3,monkeystacks,Epic,Epic Spook
1099914656315,758154,3,monkeystacks,Rare,Batmon
1099914656929,758157,3,monkeystacks,Epic,monKey Hill Pin
1099914657159,758161,3,monkeystacks,Rare,pumpKin
1099914657431,758162,3,monkeystacks,Epic,Coffin Break
1099915342187,760016,3,crptomonkeys,Uncommon,monKey Player One
1099917013901,763349,3,monkeystacks,Rare,SwoleGiving
1099917730442,765772,3,monkeystacks,Rare,Ban N' Chips
1099917730849,765773,3,monkeystacks,Rare,monKey Gamer Award
1099917731291,765774,3,monkeystacks,Epic,Potassium GT Kart
1099917859195,765901,3,monkeystacks,Rare,The Helper
1099917860839,765903,3,monkeystacks,Epic,monKey BRRR
1099918110784,766236,3,monkeystacks,Rare,Snowfake
1099918111385,766239,3,monkeystacks,Uncommon,ChREEEstmas Coals
1099918562785,767494,3,monkeystacks,Rare,x-mas 2023
1099919391471,769306,3,monkeystacks,Uncommon,monKey In Wreath
