asset_id,template_id,mint,schema,rarity,name
1099833624707,614960,475,monkeystacks,Uncommon,The Toxic Bowl
1099838720625,614960,1543,monkeystacks,Uncommon,The Toxic Bowl
1099838899288,614960,1646,monkeystacks,Uncommon,The Toxic Bowl
1099831721235,614963,54,monkeystacks,Rare,The Ignited Howl
1099833623918,615345,137,monkeystacks,Rare,Frankenchaser
1099833474664,617499,23,monkeystacks,Epic,Hide & Shh!
1099837436574,617500,230,monkeystacks,Rare,Banano x cryptomonKeys
1099837436358,617502,358,monkeystacks,Rare,smoKey Skulloween
1099837436433,617502,407,monkeystacks,Rare,smoKey Skulloween
1099837436434,617502,408,monkeystacks,Rare,smoKey Skulloween
1099836744170,617504,2655,crptomonkeys,Common,Banspiracy
1099837554052,617504,3111,crptomonkeys,Common,Banspiracy
1099838722537,617504,3344,crptomonkeys,Common,Banspiracy
1099838900330,617504,3603,crptomonkeys,Common,Banspiracy
1099851217938,617504,4798,crptomonkeys,Common,Banspiracy
1099871913188,617504,5496,crptomonkeys,Common,Banspiracy
1099882366894,617504,6379,crptomonkeys,Common,Banspiracy
1099885607873,617504,6605,crptomonkeys,Common,Banspiracy
1099886809895,617504,6828,crptomonkeys,Common,Banspiracy
1099886809934,617504,6867,crptomonkeys,Common,Banspiracy
1099889491713,617504,7198,crptomonkeys,Common,Banspiracy
1099891901557,617504,7491,crptomonkeys,Common,Banspiracy
1099891901558,617504,7492,crptomonkeys,Common,Banspiracy
1099891902450,617504,7655,crptomonkeys,Common,Banspiracy
1099891902455,617504,7660,crptomonkeys,Common,Banspiracy
1099891902646,617504,7785,crptomonkeys,Common,Banspiracy
1099891902733,617504,7862,crptomonkeys,Common,Banspiracy
1099891905033,617504,8058,crptomonkeys,Common,Banspiracy
1099917865782,617504,8358,crptomonkeys,Common,Banspiracy
1099919339811,617504,8819,crptomonkeys,Common,Banspiracy
1099833495276,617507,161,crptomonkeys,Uncommon,Lights On
1099833497144,617507,551,crptomonkeys,Uncommon,Lights On
1099837553743,617507,1363,crptomonkeys,Uncommon,Lights On
1099833497326,617508,82,crptomonkeys,Uncommon,Lights Off
1099833499111,617508,113,crptomonkeys,Uncommon,Lights Off
1099833500193,617508,644,crptomonkeys,Uncommon,Lights Off
1099833501299,617508,694,crptomonkeys,Uncommon,Lights Off
1099833484850,617509,28,crptomonkeys,Rare,The Grin Reaper
1099833621320,617509,186,crptomonkeys,Rare,The Grin Reaper
1099836742537,622853,47,monkeystacks,Rare,Yellow Cup 2022
1099836742542,622853,52,monkeystacks,Rare,Yellow Cup 2022
1099837613123,625481,84,monkeystacks,Rare,turKey
1099837616448,625481,280,monkeystacks,Rare,turKey
1099838750843,626408,358,monkeystacks,Rare,monKey Rice 1.19
1099838716469,626718,422,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718382,626718,1545,monkeystacks,Uncommon,ChREEEstmas Coal
1099839305543,637934,1,monkeystacks,Uncommon,x-mas 2022
1099839311974,637934,646,monkeystacks,Uncommon,x-mas 2022
1099839918763,637934,1863,monkeystacks,Uncommon,x-mas 2022
1099839918811,637934,1882,monkeystacks,Uncommon,x-mas 2022
1099840134795,640212,14,monkeystacks,Rare,The Grouch
1099840136348,640212,64,monkeystacks,Rare,The Grouch
1099840160024,640236,311,monkeystacks,Rare,Banano Sled
1099840160053,640236,329,monkeystacks,Rare,Banano Sled
1099840685217,640424,360,crptomonkeys,Common,The Custodian
1099840685788,640424,701,crptomonkeys,Common,The Custodian
1099841372789,640424,1679,crptomonkeys,Common,The Custodian
1099841376264,640424,2716,crptomonkeys,Common,The Custodian
1099871912793,640424,5245,crptomonkeys,Common,The Custodian
1099886809724,640424,6979,crptomonkeys,Common,The Custodian
1099889491574,640424,7410,crptomonkeys,Common,The Custodian
1099919338703,640424,8501,crptomonkeys,Common,The Custodian
1099919339045,640424,8720,crptomonkeys,Common,The Custodian
1099919339142,640424,8793,crptomonkeys,Common,The Custodian
1099841374587,640705,1035,crptomonkeys,Uncommon,Banta’s Workshop
1099847531301,640705,1507,crptomonkeys,Uncommon,Banta’s Workshop
1099851216060,640705,1617,crptomonkeys,Uncommon,Banta’s Workshop
1099860497693,640705,1721,crptomonkeys,Uncommon,Banta’s Workshop
1099860497694,640705,1722,crptomonkeys,Uncommon,Banta’s Workshop
1099841970652,642581,11,crptomonkeys,Uncommon,Les Incompétents
1099843139752,642581,1488,crptomonkeys,Uncommon,Les Incompétents
1099843323299,643683,152,monkeystacks,Rare,Symbols of monKeyness
1099843381377,643724,113,monkeystacks,Rare,monKey Dough
1099844800939,643753,82,monkeystacks,Rare,New Year's Party 2023
1099847778005,648922,124,crptomonkeys,Rare,MonKey Generator
1099849651539,648922,253,crptomonkeys,Rare,MonKey Generator
1099850708195,649082,84,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099861775538,660144,288,monkeystacks,Rare,monKey Rings
1099873797581,674146,102,monkeystacks,Rare,Easter 2023
1099873079700,674153,152,monkeystacks,Rare,Banniversary v5.91b
1099873078927,674155,597,monkeystacks,Uncommon,Banniversary v5.91c
1099873097539,674155,1283,monkeystacks,Uncommon,Banniversary v5.91c
1099878901838,683959,104,monkeystacks,Rare,Rare Collector's Badge
1099886808956,711474,1097,monkeystacks,Uncommon,Pride Brick
1099889490466,711474,1513,monkeystacks,Uncommon,Pride Brick
1099902699558,742308,640,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953488,742308,2029,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864248,742308,3820,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864363,742308,3918,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269344,742308,4296,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270719,742308,4572,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271096,742308,4840,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335440,742308,6039,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698753,742313,680,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948498,742313,1136,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902436260,742319,15,crptomonkeys,Common,Folding At Homequarters
1099902966078,742319,1010,crptomonkeys,Common,Folding At Homequarters
1099902966462,742319,1302,crptomonkeys,Common,Folding At Homequarters
1099902968715,742319,2339,crptomonkeys,Common,Folding At Homequarters
1099919266988,742319,5400,crptomonkeys,Common,Folding At Homequarters
1099903176735,742322,833,crptomonkeys,Uncommon,5th Banniversary
1099902676807,742509,36,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902949856,742509,233,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946811,742514,224,monkeystacks,Rare,monKey Swag v4.19
1099902947259,742514,421,monkeystacks,Rare,monKey Swag v4.19
1099905038894,745770,143,monkeystacks,Rare,Yggi the Twiggy
1099905038911,745770,160,monkeystacks,Rare,Yggi the Twiggy
1099913693897,755748,215,monkeystacks,Rare,Banstronaut
1099914835472,755758,81,crptomonkeys,Epic,monKey Memeland
1099914658719,758151,45,monkeystacks,Epic,Epic Spook
1099915342195,760016,11,crptomonkeys,Uncommon,monKey Player One
1099918930117,760016,204,crptomonkeys,Uncommon,monKey Player One
1099918930123,760016,210,crptomonkeys,Uncommon,monKey Player One
1099918930125,760016,212,crptomonkeys,Uncommon,monKey Player One
1099918930147,760016,234,crptomonkeys,Uncommon,monKey Player One
1099918930621,760016,505,crptomonkeys,Uncommon,monKey Player One
1099918931525,760016,1086,crptomonkeys,Uncommon,monKey Player One
1099918931529,760016,1090,crptomonkeys,Uncommon,monKey Player One
1099917014896,763349,123,monkeystacks,Rare,SwoleGiving
1099919336271,765773,303,monkeystacks,Rare,monKey Gamer Award
1099918111706,766236,165,monkeystacks,Rare,Snowfake
1099919267947,766239,740,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269762,766239,1356,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270225,766239,1767,monkeystacks,Uncommon,ChREEEstmas Coals
1099925487988,776258,437,crptomonkeys,Uncommon,Brigade monKey
1099925433335,783650,13,crptomonkeys,Common,McMNKY
1099925489932,783650,1745,crptomonkeys,Common,McMNKY
1099925604614,783735,299,monkeystacks,Rare,PotatoChan
1099930571750,789636,271,monkeystacks,Rare,Banniversary v6.19
1099930571387,789637,231,monkeystacks,Rare,Banniversary v6.91a
1099930568667,789638,754,monkeystacks,Uncommon,Banniversary v6.91b
1099930569715,789638,1611,monkeystacks,Uncommon,Banniversary v6.91b
