asset_id,template_id,mint,schema,rarity,name
1099794518035,532480,53,monkeystacks,Uncommon,monKey ahead
1099794519569,532480,114,monkeystacks,Uncommon,monKey ahead
1099794519572,532480,117,monkeystacks,Uncommon,monKey ahead
1099794519578,532480,123,monkeystacks,Uncommon,monKey ahead
1099794519596,532480,141,monkeystacks,Uncommon,monKey ahead
1099794519690,532480,153,monkeystacks,Uncommon,monKey ahead
1099794519828,532480,208,monkeystacks,Uncommon,monKey ahead
1099794519832,532480,212,monkeystacks,Uncommon,monKey ahead
1099794519858,532480,238,monkeystacks,Uncommon,monKey ahead
1099794519866,532480,246,monkeystacks,Uncommon,monKey ahead
1099794519869,532480,249,monkeystacks,Uncommon,monKey ahead
1099800465603,532480,704,monkeystacks,Uncommon,monKey ahead
1099800465631,532480,732,monkeystacks,Uncommon,monKey ahead
1099800465745,532480,756,monkeystacks,Uncommon,monKey ahead
1099800465764,532480,775,monkeystacks,Uncommon,monKey ahead
1099800655030,532480,860,monkeystacks,Uncommon,monKey ahead
1099800655047,532480,877,monkeystacks,Uncommon,monKey ahead
1099800655110,532480,929,monkeystacks,Uncommon,monKey ahead
1099800655115,532480,934,monkeystacks,Uncommon,monKey ahead
1099800655126,532480,945,monkeystacks,Uncommon,monKey ahead
1099800655243,532480,987,monkeystacks,Uncommon,monKey ahead
1099800658057,532480,1004,monkeystacks,Uncommon,monKey ahead
1099800658058,532480,1005,monkeystacks,Uncommon,monKey ahead
1099800658068,532480,1015,monkeystacks,Uncommon,monKey ahead
1099800658085,532480,1032,monkeystacks,Uncommon,monKey ahead
1099800658157,532480,1079,monkeystacks,Uncommon,monKey ahead
1099800658173,532480,1095,monkeystacks,Uncommon,monKey ahead
1099800658175,532480,1097,monkeystacks,Uncommon,monKey ahead
1099812558580,532480,1248,monkeystacks,Uncommon,monKey ahead
1099812558589,532480,1257,monkeystacks,Uncommon,monKey ahead
1099812558620,532480,1288,monkeystacks,Uncommon,monKey ahead
1099812558713,532480,1349,monkeystacks,Uncommon,monKey ahead
1099812558802,532480,1378,monkeystacks,Uncommon,monKey ahead
1099794741513,532675,20,monkeystacks,Uncommon,equaliKey
1099794741534,532675,41,monkeystacks,Uncommon,equaliKey
1099794741537,532675,44,monkeystacks,Uncommon,equaliKey
1099794743120,532675,134,monkeystacks,Uncommon,equaliKey
1099794743128,532675,142,monkeystacks,Uncommon,equaliKey
1099794743132,532675,146,monkeystacks,Uncommon,equaliKey
1099794743198,532675,155,monkeystacks,Uncommon,equaliKey
1099794743210,532675,167,monkeystacks,Uncommon,equaliKey
1099794743228,532675,185,monkeystacks,Uncommon,equaliKey
1099794743232,532675,189,monkeystacks,Uncommon,equaliKey
1099794743238,532675,195,monkeystacks,Uncommon,equaliKey
1099794743299,532675,233,monkeystacks,Uncommon,equaliKey
1099794743309,532675,243,monkeystacks,Uncommon,equaliKey
1099794743314,532675,248,monkeystacks,Uncommon,equaliKey
1099800465447,532675,886,monkeystacks,Uncommon,equaliKey
1099800465474,532675,913,monkeystacks,Uncommon,equaliKey
1099800654687,532675,956,monkeystacks,Uncommon,equaliKey
1099800654707,532675,976,monkeystacks,Uncommon,equaliKey
1099812559026,532675,1220,monkeystacks,Uncommon,equaliKey
1099812559071,532675,1263,monkeystacks,Uncommon,equaliKey
1099812559175,532675,1354,monkeystacks,Uncommon,equaliKey
1099812559272,532675,1447,monkeystacks,Uncommon,equaliKey
1099812559311,532675,1486,monkeystacks,Uncommon,equaliKey
1099794875717,532825,105,crptomonkeys,Uncommon,Next Gen monKey
1099794875731,532825,119,crptomonkeys,Uncommon,Next Gen monKey
1099794875747,532825,135,crptomonkeys,Uncommon,Next Gen monKey
1099794875762,532825,150,crptomonkeys,Uncommon,Next Gen monKey
1099800456515,532825,507,crptomonkeys,Uncommon,Next Gen monKey
1099800456538,532825,530,crptomonkeys,Uncommon,Next Gen monKey
1099800456547,532825,539,crptomonkeys,Uncommon,Next Gen monKey
1099800456578,532825,558,crptomonkeys,Uncommon,Next Gen monKey
1099800456619,532825,599,crptomonkeys,Uncommon,Next Gen monKey
1099800458456,532825,744,crptomonkeys,Uncommon,Next Gen monKey
1099800458465,532825,753,crptomonkeys,Uncommon,Next Gen monKey
1099800458486,532825,774,crptomonkeys,Uncommon,Next Gen monKey
1099800458568,532825,815,crptomonkeys,Uncommon,Next Gen monKey
1099800658828,532825,835,crptomonkeys,Uncommon,Next Gen monKey
1099800658840,532825,847,crptomonkeys,Uncommon,Next Gen monKey
1099809448105,532825,1348,crptomonkeys,Uncommon,Next Gen monKey
1099809448111,532825,1354,crptomonkeys,Uncommon,Next Gen monKey
1099809448143,532825,1385,crptomonkeys,Uncommon,Next Gen monKey
1099809448146,532825,1388,crptomonkeys,Uncommon,Next Gen monKey
1099809448153,532825,1394,crptomonkeys,Uncommon,Next Gen monKey
1099809448169,532825,1410,crptomonkeys,Uncommon,Next Gen monKey
1099812087885,532825,1476,crptomonkeys,Uncommon,Next Gen monKey
1099812088040,532825,1528,crptomonkeys,Uncommon,Next Gen monKey
1099812088050,532825,1538,crptomonkeys,Uncommon,Next Gen monKey
1099816241945,532825,1542,crptomonkeys,Uncommon,Next Gen monKey
1099796158662,534089,25,monkeystacks,Uncommon,monKey Swag v1.91
1099800465346,534089,399,monkeystacks,Uncommon,monKey Swag v1.91
1099800465371,534089,424,monkeystacks,Uncommon,monKey Swag v1.91
1099800550106,534089,434,monkeystacks,Uncommon,monKey Swag v1.91
1099800658334,534089,534,monkeystacks,Uncommon,monKey Swag v1.91
1099800658408,534089,588,monkeystacks,Uncommon,monKey Swag v1.91
1099812559399,534089,707,monkeystacks,Uncommon,monKey Swag v1.91
1099812559401,534089,709,monkeystacks,Uncommon,monKey Swag v1.91
1099812559456,534089,744,monkeystacks,Uncommon,monKey Swag v1.91
1099812559515,534089,794,monkeystacks,Uncommon,monKey Swag v1.91
1099812559529,534089,802,monkeystacks,Uncommon,monKey Swag v1.91
1099812559650,534089,888,monkeystacks,Uncommon,monKey Swag v1.91
1099800307087,541468,1,monkeystacks,Common,JungleTV's Time of the Year
1099800464745,541468,2395,monkeystacks,Common,JungleTV's Time of the Year
1099800464781,541468,2431,monkeystacks,Common,JungleTV's Time of the Year
1099800464789,541468,2439,monkeystacks,Common,JungleTV's Time of the Year
1099800464930,541468,2446,monkeystacks,Common,JungleTV's Time of the Year
1099800464933,541468,2449,monkeystacks,Common,JungleTV's Time of the Year
1099800464937,541468,2453,monkeystacks,Common,JungleTV's Time of the Year
1099800464941,541468,2457,monkeystacks,Common,JungleTV's Time of the Year
1099800464955,541468,2471,monkeystacks,Common,JungleTV's Time of the Year
1099800464959,541468,2475,monkeystacks,Common,JungleTV's Time of the Year
1099800465013,541468,2513,monkeystacks,Common,JungleTV's Time of the Year
1099800465028,541468,2528,monkeystacks,Common,JungleTV's Time of the Year
1099800465110,541468,2555,monkeystacks,Common,JungleTV's Time of the Year
1099800465130,541468,2575,monkeystacks,Common,JungleTV's Time of the Year
1099800465165,541468,2596,monkeystacks,Common,JungleTV's Time of the Year
1099800465288,541468,2691,monkeystacks,Common,JungleTV's Time of the Year
1099800465289,541468,2692,monkeystacks,Common,JungleTV's Time of the Year
1099800562008,541468,4460,monkeystacks,Common,JungleTV's Time of the Year
1099800562012,541468,4464,monkeystacks,Common,JungleTV's Time of the Year
1099800562019,541468,4471,monkeystacks,Common,JungleTV's Time of the Year
1099800562025,541468,4477,monkeystacks,Common,JungleTV's Time of the Year
1099800562028,541468,4480,monkeystacks,Common,JungleTV's Time of the Year
1099800562032,541468,4484,monkeystacks,Common,JungleTV's Time of the Year
1099800562042,541468,4494,monkeystacks,Common,JungleTV's Time of the Year
1099800562044,541468,4496,monkeystacks,Common,JungleTV's Time of the Year
1099800562046,541468,4498,monkeystacks,Common,JungleTV's Time of the Year
1099800562101,541468,4510,monkeystacks,Common,JungleTV's Time of the Year
1099800562131,541468,4540,monkeystacks,Common,JungleTV's Time of the Year
1099800653226,541468,4854,monkeystacks,Common,JungleTV's Time of the Year
1099800653356,541468,4906,monkeystacks,Common,JungleTV's Time of the Year
1099800653365,541468,4915,monkeystacks,Common,JungleTV's Time of the Year
1099800653372,541468,4922,monkeystacks,Common,JungleTV's Time of the Year
1099800653451,541468,4953,monkeystacks,Common,JungleTV's Time of the Year
1099800653473,541468,4975,monkeystacks,Common,JungleTV's Time of the Year
1099800653578,541468,5037,monkeystacks,Common,JungleTV's Time of the Year
1099800653586,541468,5045,monkeystacks,Common,JungleTV's Time of the Year
1099800653614,541468,5073,monkeystacks,Common,JungleTV's Time of the Year
1099800653750,541468,5093,monkeystacks,Common,JungleTV's Time of the Year
1099800653867,541468,5142,monkeystacks,Common,JungleTV's Time of the Year
1099800653870,541468,5145,monkeystacks,Common,JungleTV's Time of the Year
1099800653887,541468,5162,monkeystacks,Common,JungleTV's Time of the Year
1099800653890,541468,5165,monkeystacks,Common,JungleTV's Time of the Year
1099800653902,541468,5177,monkeystacks,Common,JungleTV's Time of the Year
1099800653909,541468,5184,monkeystacks,Common,JungleTV's Time of the Year
1099800653976,541468,5203,monkeystacks,Common,JungleTV's Time of the Year
1099800653984,541468,5211,monkeystacks,Common,JungleTV's Time of the Year
1099800653995,541468,5222,monkeystacks,Common,JungleTV's Time of the Year
1099800654099,541468,5253,monkeystacks,Common,JungleTV's Time of the Year
1099800654114,541468,5268,monkeystacks,Common,JungleTV's Time of the Year
1099800654118,541468,5272,monkeystacks,Common,JungleTV's Time of the Year
1099800654126,541468,5280,monkeystacks,Common,JungleTV's Time of the Year
1099800654246,541468,5330,monkeystacks,Common,JungleTV's Time of the Year
1099800654313,541468,5339,monkeystacks,Common,JungleTV's Time of the Year
1099800654328,541468,5354,monkeystacks,Common,JungleTV's Time of the Year
1099800654339,541468,5365,monkeystacks,Common,JungleTV's Time of the Year
1099800654352,541468,5378,monkeystacks,Common,JungleTV's Time of the Year
1099800654358,541468,5384,monkeystacks,Common,JungleTV's Time of the Year
1099800654418,541468,5407,monkeystacks,Common,JungleTV's Time of the Year
1099800654423,541468,5412,monkeystacks,Common,JungleTV's Time of the Year
1099800654433,541468,5422,monkeystacks,Common,JungleTV's Time of the Year
1099800658601,541468,5454,monkeystacks,Common,JungleTV's Time of the Year
1099800658604,541468,5457,monkeystacks,Common,JungleTV's Time of the Year
1099800658612,541468,5465,monkeystacks,Common,JungleTV's Time of the Year
1099800658634,541468,5487,monkeystacks,Common,JungleTV's Time of the Year
1099812555686,541468,6514,monkeystacks,Common,JungleTV's Time of the Year
1099812555702,541468,6530,monkeystacks,Common,JungleTV's Time of the Year
1099812555718,541468,6546,monkeystacks,Common,JungleTV's Time of the Year
1099812555730,541468,6553,monkeystacks,Common,JungleTV's Time of the Year
1099812556033,541468,6709,monkeystacks,Common,JungleTV's Time of the Year
1099812556064,541468,6740,monkeystacks,Common,JungleTV's Time of the Year
1099812556065,541468,6741,monkeystacks,Common,JungleTV's Time of the Year
1099812556181,541468,6838,monkeystacks,Common,JungleTV's Time of the Year
1099812556230,541468,6884,monkeystacks,Common,JungleTV's Time of the Year
1099812556240,541468,6894,monkeystacks,Common,JungleTV's Time of the Year
1099812556241,541468,6895,monkeystacks,Common,JungleTV's Time of the Year
1099812556288,541468,6941,monkeystacks,Common,JungleTV's Time of the Year
1099812556315,541468,6965,monkeystacks,Common,JungleTV's Time of the Year
1099812556403,541468,7020,monkeystacks,Common,JungleTV's Time of the Year
1099812556418,541468,7035,monkeystacks,Common,JungleTV's Time of the Year
1099812556423,541468,7040,monkeystacks,Common,JungleTV's Time of the Year
1099812556431,541468,7048,monkeystacks,Common,JungleTV's Time of the Year
1099812556570,541468,7091,monkeystacks,Common,JungleTV's Time of the Year
1099812556614,541468,7132,monkeystacks,Common,JungleTV's Time of the Year
1099812556639,541468,7154,monkeystacks,Common,JungleTV's Time of the Year
1099812556651,541468,7166,monkeystacks,Common,JungleTV's Time of the Year
1099812556666,541468,7181,monkeystacks,Common,JungleTV's Time of the Year
1099812556672,541468,7187,monkeystacks,Common,JungleTV's Time of the Year
1099812556694,541468,7208,monkeystacks,Common,JungleTV's Time of the Year
1099812556702,541468,7216,monkeystacks,Common,JungleTV's Time of the Year
1099812556711,541468,7225,monkeystacks,Common,JungleTV's Time of the Year
1099812556726,541468,7237,monkeystacks,Common,JungleTV's Time of the Year
1099812556774,541468,7282,monkeystacks,Common,JungleTV's Time of the Year
1099812556855,541468,7318,monkeystacks,Common,JungleTV's Time of the Year
1099812556881,541468,7343,monkeystacks,Common,JungleTV's Time of the Year
1099812556983,541468,7383,monkeystacks,Common,JungleTV's Time of the Year
1099812557025,541468,7424,monkeystacks,Common,JungleTV's Time of the Year
1099812557082,541468,7473,monkeystacks,Common,JungleTV's Time of the Year
1099821734956,541468,7701,monkeystacks,Common,JungleTV's Time of the Year
1099821734957,541468,7702,monkeystacks,Common,JungleTV's Time of the Year
1099821734960,541468,7705,monkeystacks,Common,JungleTV's Time of the Year
1099821735064,541468,7766,monkeystacks,Common,JungleTV's Time of the Year
1099800464679,541469,1133,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800464693,541469,1147,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800658690,541469,1895,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800658691,541469,1896,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800658727,541469,1904,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816113421,595229,492,crptomonkeys,Common,Jungle Gym
1099816113590,595229,622,crptomonkeys,Common,Jungle Gym
1099816242191,595229,870,crptomonkeys,Common,Jungle Gym
1099816242480,595229,969,crptomonkeys,Common,Jungle Gym
1099816251635,595229,1483,crptomonkeys,Common,Jungle Gym
1099816251636,595229,1484,crptomonkeys,Common,Jungle Gym
1099816251651,595229,1499,crptomonkeys,Common,Jungle Gym
1099816251656,595229,1504,crptomonkeys,Common,Jungle Gym
1099816251657,595229,1505,crptomonkeys,Common,Jungle Gym
1099816251663,595229,1511,crptomonkeys,Common,Jungle Gym
1099816251699,595229,1547,crptomonkeys,Common,Jungle Gym
1099816251705,595229,1553,crptomonkeys,Common,Jungle Gym
1099816251712,595229,1560,crptomonkeys,Common,Jungle Gym
1099816251719,595229,1567,crptomonkeys,Common,Jungle Gym
1099816251937,595229,1744,crptomonkeys,Common,Jungle Gym
1099816110074,595475,365,monkeystacks,Rare,Swoleness 2022
1099816234657,596383,248,monkeystacks,Rare,Perfect Match
1099816234673,596383,264,monkeystacks,Rare,Perfect Match
1099816234834,596383,316,monkeystacks,Rare,Perfect Match
1099821740098,602002,80,monkeystacks,Uncommon,Jojo Market
1099821740309,602002,189,monkeystacks,Uncommon,Jojo Market
1099821740329,602002,209,monkeystacks,Uncommon,Jojo Market
1099821740505,602002,288,monkeystacks,Uncommon,Jojo Market
1099822771279,602592,107,crptomonkeys,Uncommon,The Black Wizard
1099823092640,602830,34,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823094974,602830,112,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823095028,602830,138,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823095175,602830,242,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513066,602830,595,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513075,602830,604,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246749,602830,2183,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831245803,602935,561,monkeystacks,Uncommon,Resting Point
1099826141573,607106,46,monkeystacks,Epic,Epic Collector's Badge
1099878902100,683959,275,monkeystacks,Rare,Rare Collector's Badge
