asset_id,template_id,mint,schema,rarity,name
1099902431213,742316,18,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902949420,742316,247,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437168,742319,107,crptomonkeys,Common,Folding At Homequarters
1099902966144,742319,1074,crptomonkeys,Common,Folding At Homequarters
1099902966646,742319,1437,crptomonkeys,Common,Folding At Homequarters
1099903176335,742319,2985,crptomonkeys,Common,Folding At Homequarters
1099912083740,742319,3621,crptomonkeys,Common,Folding At Homequarters
1099913694701,742319,3797,crptomonkeys,Common,Folding At Homequarters
1099914657597,742319,3918,crptomonkeys,Common,Folding At Homequarters
1099914837154,742319,4152,crptomonkeys,Common,Folding At Homequarters
1099918931778,742319,5109,crptomonkeys,Common,Folding At Homequarters
1099902437337,742322,78,crptomonkeys,Uncommon,5th Banniversary
1099917864923,742322,1472,crptomonkeys,Uncommon,5th Banniversary
1099911511202,742509,309,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099911511205,742509,312,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902680104,742514,69,monkeystacks,Rare,monKey Swag v4.19
1099905038179,745770,43,monkeystacks,Rare,Yggi the Twiggy
1099905038910,745770,159,monkeystacks,Rare,Yggi the Twiggy
1099913693799,753903,62,monkeystacks,Rare,monKey Pick'em v1.19
1099913693864,755748,182,monkeystacks,Rare,Banstronaut
1099913693885,755748,203,monkeystacks,Rare,Banstronaut
1099914658486,758154,72,monkeystacks,Rare,Batmon
1099918111937,766239,209,monkeystacks,Uncommon,ChREEEstmas Coals
1099918112152,766239,388,monkeystacks,Uncommon,ChREEEstmas Coals
1099925537393,769306,1140,monkeystacks,Uncommon,monKey In Wreath
1099925489764,783650,1589,crptomonkeys,Common,McMNKY
1099929864111,788866,524,crptomonkeys,Uncommon,monKey Hiker
1099930146227,789637,113,monkeystacks,Rare,Banniversary v6.91a
