asset_id,template_id,mint,schema,rarity,name
1099545018047,49849,6285,crptomonkeys,Common,Miner monKey
1099545018048,49849,6286,crptomonkeys,Common,Miner monKey
1099548498323,49849,6304,crptomonkeys,Common,Miner monKey
1099548498336,49849,6317,crptomonkeys,Common,Miner monKey
1099548498341,49849,6322,crptomonkeys,Common,Miner monKey
1099548498342,49849,6323,crptomonkeys,Common,Miner monKey
1099548498393,49849,6342,crptomonkeys,Common,Miner monKey
1099548498394,49849,6343,crptomonkeys,Common,Miner monKey
1099548498435,49849,6384,crptomonkeys,Common,Miner monKey
1099548498477,49849,6392,crptomonkeys,Common,Miner monKey
1099548498503,49849,6418,crptomonkeys,Common,Miner monKey
1099548499455,49849,6452,crptomonkeys,Common,Miner monKey
1099548499460,49849,6457,crptomonkeys,Common,Miner monKey
1099548499463,49849,6460,crptomonkeys,Common,Miner monKey
1099548499480,49849,6477,crptomonkeys,Common,Miner monKey
1099548499625,49849,6552,crptomonkeys,Common,Miner monKey
1099554104136,49849,6564,crptomonkeys,Common,Miner monKey
1099554104144,49849,6572,crptomonkeys,Common,Miner monKey
1099561005192,49849,6621,crptomonkeys,Common,Miner monKey
1099561005215,49849,6644,crptomonkeys,Common,Miner monKey
1099561005249,49849,6678,crptomonkeys,Common,Miner monKey
1099561005254,49849,6683,crptomonkeys,Common,Miner monKey
1099561005259,49849,6688,crptomonkeys,Common,Miner monKey
1099561005266,49849,6695,crptomonkeys,Common,Miner monKey
1099561005378,49849,6803,crptomonkeys,Common,Miner monKey
1099561005399,49849,6824,crptomonkeys,Common,Miner monKey
1099561005418,49849,6843,crptomonkeys,Common,Miner monKey
1099561005425,49849,6850,crptomonkeys,Common,Miner monKey
1099561005434,49849,6859,crptomonkeys,Common,Miner monKey
1099561005444,49849,6869,crptomonkeys,Common,Miner monKey
1099561005446,49849,6871,crptomonkeys,Common,Miner monKey
1099561005461,49849,6886,crptomonkeys,Common,Miner monKey
1099561005484,49849,6909,crptomonkeys,Common,Miner monKey
1099561005487,49849,6912,crptomonkeys,Common,Miner monKey
1099561005488,49849,6913,crptomonkeys,Common,Miner monKey
1099564240110,49849,7037,crptomonkeys,Common,Miner monKey
1099564240118,49849,7045,crptomonkeys,Common,Miner monKey
1099564240279,49849,7187,crptomonkeys,Common,Miner monKey
1099564240285,49849,7193,crptomonkeys,Common,Miner monKey
1099564240515,49849,7352,crptomonkeys,Common,Miner monKey
1099564240536,49849,7373,crptomonkeys,Common,Miner monKey
1099564240594,49849,7430,crptomonkeys,Common,Miner monKey
1099564240601,49849,7437,crptomonkeys,Common,Miner monKey
1099564240665,49849,7501,crptomonkeys,Common,Miner monKey
1099564240671,49849,7507,crptomonkeys,Common,Miner monKey
1099564240730,49849,7564,crptomonkeys,Common,Miner monKey
1099564240960,49849,7787,crptomonkeys,Common,Miner monKey
1099564240964,49849,7791,crptomonkeys,Common,Miner monKey
1099564241127,49849,7921,crptomonkeys,Common,Miner monKey
1099564241292,49849,8084,crptomonkeys,Common,Miner monKey
1099564241322,49849,8114,crptomonkeys,Common,Miner monKey
1099564241366,49849,8155,crptomonkeys,Common,Miner monKey
1099564241466,49849,8236,crptomonkeys,Common,Miner monKey
1099564241520,49849,8290,crptomonkeys,Common,Miner monKey
1099564241522,49849,8292,crptomonkeys,Common,Miner monKey
1099564241632,49849,8398,crptomonkeys,Common,Miner monKey
1099564241678,49849,8437,crptomonkeys,Common,Miner monKey
1099564241687,49849,8446,crptomonkeys,Common,Miner monKey
1099564241728,49849,8487,crptomonkeys,Common,Miner monKey
1099564241752,49849,8511,crptomonkeys,Common,Miner monKey
1099564241835,49849,8591,crptomonkeys,Common,Miner monKey
1099564241893,49849,8641,crptomonkeys,Common,Miner monKey
1099564242064,49849,8791,crptomonkeys,Common,Miner monKey
1099564242104,49849,8822,crptomonkeys,Common,Miner monKey
1099564242167,49849,8885,crptomonkeys,Common,Miner monKey
1099564242186,49849,8904,crptomonkeys,Common,Miner monKey
1099564242250,49849,8963,crptomonkeys,Common,Miner monKey
1099564242259,49849,8972,crptomonkeys,Common,Miner monKey
1099564242277,49849,8990,crptomonkeys,Common,Miner monKey
1099564242315,49849,9024,crptomonkeys,Common,Miner monKey
1099564242335,49849,9044,crptomonkeys,Common,Miner monKey
1099564242346,49849,9055,crptomonkeys,Common,Miner monKey
1099564242398,49849,9107,crptomonkeys,Common,Miner monKey
1099518337737,62974,487,crptomonkeys,Common,The Green Wizard
1099518337773,62974,522,crptomonkeys,Common,The Green Wizard
1099518337830,62974,577,crptomonkeys,Common,The Green Wizard
1099518338077,62974,814,crptomonkeys,Common,The Green Wizard
1099518338301,62974,1023,crptomonkeys,Common,The Green Wizard
1099518339386,62974,2037,crptomonkeys,Common,The Green Wizard
1099518339618,62974,2254,crptomonkeys,Common,The Green Wizard
1099518591323,62974,2325,crptomonkeys,Common,The Green Wizard
1099518591407,62974,2409,crptomonkeys,Common,The Green Wizard
1099519651945,62974,2606,crptomonkeys,Common,The Green Wizard
1099519651952,62974,2613,crptomonkeys,Common,The Green Wizard
1099519652038,62974,2684,crptomonkeys,Common,The Green Wizard
1099519652665,62974,2756,crptomonkeys,Common,The Green Wizard
1099520073241,62974,3004,crptomonkeys,Common,The Green Wizard
1099520410677,62974,3293,crptomonkeys,Common,The Green Wizard
1099520410683,62974,3299,crptomonkeys,Common,The Green Wizard
1099520410737,62974,3347,crptomonkeys,Common,The Green Wizard
1099520410744,62974,3354,crptomonkeys,Common,The Green Wizard
1099520410751,62974,3361,crptomonkeys,Common,The Green Wizard
1099520410806,62974,3411,crptomonkeys,Common,The Green Wizard
1099520410809,62974,3414,crptomonkeys,Common,The Green Wizard
1099520410836,62974,3438,crptomonkeys,Common,The Green Wizard
1099520410849,62974,3451,crptomonkeys,Common,The Green Wizard
1099520410880,62974,3474,crptomonkeys,Common,The Green Wizard
1099520412944,62974,3575,crptomonkeys,Common,The Green Wizard
1099520413019,62974,3638,crptomonkeys,Common,The Green Wizard
1099520413031,62974,3650,crptomonkeys,Common,The Green Wizard
1099522513042,62974,3735,crptomonkeys,Common,The Green Wizard
1099522513060,62974,3753,crptomonkeys,Common,The Green Wizard
1099522513072,62974,3765,crptomonkeys,Common,The Green Wizard
1099522513074,62974,3767,crptomonkeys,Common,The Green Wizard
1099522513124,62974,3810,crptomonkeys,Common,The Green Wizard
1099522513132,62974,3818,crptomonkeys,Common,The Green Wizard
1099522513144,62974,3830,crptomonkeys,Common,The Green Wizard
1099522513195,62974,3867,crptomonkeys,Common,The Green Wizard
1099522513216,62974,3883,crptomonkeys,Common,The Green Wizard
1099522513292,62974,3942,crptomonkeys,Common,The Green Wizard
1099522513385,62974,4028,crptomonkeys,Common,The Green Wizard
1099522513448,62974,4084,crptomonkeys,Common,The Green Wizard
1099522513636,62974,4236,crptomonkeys,Common,The Green Wizard
1099522513656,62974,4256,crptomonkeys,Common,The Green Wizard
1099522513666,62974,4266,crptomonkeys,Common,The Green Wizard
1099522513680,62974,4280,crptomonkeys,Common,The Green Wizard
1099522513693,62974,4287,crptomonkeys,Common,The Green Wizard
1099522513705,62974,4299,crptomonkeys,Common,The Green Wizard
1099522513714,62974,4308,crptomonkeys,Common,The Green Wizard
1099522513732,62974,4326,crptomonkeys,Common,The Green Wizard
1099522513737,62974,4331,crptomonkeys,Common,The Green Wizard
1099522513755,62974,4341,crptomonkeys,Common,The Green Wizard
1099522513763,62974,4349,crptomonkeys,Common,The Green Wizard
1099522513777,62974,4363,crptomonkeys,Common,The Green Wizard
1099522513788,62974,4374,crptomonkeys,Common,The Green Wizard
1099522513791,62974,4377,crptomonkeys,Common,The Green Wizard
1099522617019,62974,4383,crptomonkeys,Common,The Green Wizard
1099522617031,62974,4390,crptomonkeys,Common,The Green Wizard
1099522617060,62974,4405,crptomonkeys,Common,The Green Wizard
1099522617117,62974,4428,crptomonkeys,Common,The Green Wizard
1099523440630,62974,4467,crptomonkeys,Common,The Green Wizard
1099523440679,62974,4498,crptomonkeys,Common,The Green Wizard
1099523440749,62974,4555,crptomonkeys,Common,The Green Wizard
1099523440859,62974,4630,crptomonkeys,Common,The Green Wizard
1099523440872,62974,4643,crptomonkeys,Common,The Green Wizard
1099523440930,62974,4689,crptomonkeys,Common,The Green Wizard
1099523440943,62974,4702,crptomonkeys,Common,The Green Wizard
1099523441146,62974,4866,crptomonkeys,Common,The Green Wizard
1099523441302,62974,4990,crptomonkeys,Common,The Green Wizard
1099523441304,62974,4992,crptomonkeys,Common,The Green Wizard
1099523441388,62974,5053,crptomonkeys,Common,The Green Wizard
1099523441404,62974,5069,crptomonkeys,Common,The Green Wizard
1099523441406,62974,5071,crptomonkeys,Common,The Green Wizard
1099523441442,62974,5093,crptomonkeys,Common,The Green Wizard
1099523441460,62974,5111,crptomonkeys,Common,The Green Wizard
1099534403783,62974,5379,crptomonkeys,Common,The Green Wizard
1099538989011,62974,5464,crptomonkeys,Common,The Green Wizard
1099538989101,62974,5548,crptomonkeys,Common,The Green Wizard
1099538989102,62974,5549,crptomonkeys,Common,The Green Wizard
1099542670233,62974,5642,crptomonkeys,Common,The Green Wizard
1099543024178,62974,5719,crptomonkeys,Common,The Green Wizard
1099543024209,62974,5750,crptomonkeys,Common,The Green Wizard
1099543024631,62974,5797,crptomonkeys,Common,The Green Wizard
1099543024654,62974,5820,crptomonkeys,Common,The Green Wizard
1099543024656,62974,5822,crptomonkeys,Common,The Green Wizard
1099543024675,62974,5836,crptomonkeys,Common,The Green Wizard
1099543024784,62974,5938,crptomonkeys,Common,The Green Wizard
1099543024899,62974,6015,crptomonkeys,Common,The Green Wizard
1099548498769,62974,6046,crptomonkeys,Common,The Green Wizard
1099548498775,62974,6052,crptomonkeys,Common,The Green Wizard
1099548498782,62974,6059,crptomonkeys,Common,The Green Wizard
1099548498800,62974,6077,crptomonkeys,Common,The Green Wizard
1099548498844,62974,6092,crptomonkeys,Common,The Green Wizard
1099548498849,62974,6097,crptomonkeys,Common,The Green Wizard
1099548498885,62974,6129,crptomonkeys,Common,The Green Wizard
1099561002029,62974,6238,crptomonkeys,Common,The Green Wizard
1099561002043,62974,6252,crptomonkeys,Common,The Green Wizard
1099561002108,62974,6303,crptomonkeys,Common,The Green Wizard
1099561002138,62974,6333,crptomonkeys,Common,The Green Wizard
1099561002161,62974,6356,crptomonkeys,Common,The Green Wizard
1099564242732,62974,6402,crptomonkeys,Common,The Green Wizard
1099564242735,62974,6405,crptomonkeys,Common,The Green Wizard
1099564242808,62974,6478,crptomonkeys,Common,The Green Wizard
1099564242970,62974,6616,crptomonkeys,Common,The Green Wizard
1099564243005,62974,6651,crptomonkeys,Common,The Green Wizard
1099564243066,62974,6711,crptomonkeys,Common,The Green Wizard
1099564243148,62974,6793,crptomonkeys,Common,The Green Wizard
1099564243168,62974,6805,crptomonkeys,Common,The Green Wizard
1099564243214,62974,6851,crptomonkeys,Common,The Green Wizard
1099564243298,62974,6931,crptomonkeys,Common,The Green Wizard
1099564243365,62974,6998,crptomonkeys,Common,The Green Wizard
1099564243477,62974,7099,crptomonkeys,Common,The Green Wizard
1099564243487,62974,7109,crptomonkeys,Common,The Green Wizard
1099564243537,62974,7159,crptomonkeys,Common,The Green Wizard
1099564243565,62974,7187,crptomonkeys,Common,The Green Wizard
1099564243772,62974,7378,crptomonkeys,Common,The Green Wizard
1099564243827,62974,7428,crptomonkeys,Common,The Green Wizard
1099564243868,62974,7469,crptomonkeys,Common,The Green Wizard
1099564243985,62974,7570,crptomonkeys,Common,The Green Wizard
1099564244107,62974,7684,crptomonkeys,Common,The Green Wizard
1099564244222,62974,7786,crptomonkeys,Common,The Green Wizard
1099564244267,62974,7827,crptomonkeys,Common,The Green Wizard
1099564244392,62974,7951,crptomonkeys,Common,The Green Wizard
1099564244488,62974,8024,crptomonkeys,Common,The Green Wizard
1099564244558,62974,8094,crptomonkeys,Common,The Green Wizard
1099564244573,62974,8105,crptomonkeys,Common,The Green Wizard
1099564244598,62974,8130,crptomonkeys,Common,The Green Wizard
1099564244615,62974,8147,crptomonkeys,Common,The Green Wizard
1099564244635,62974,8167,crptomonkeys,Common,The Green Wizard
1099564244686,62974,8215,crptomonkeys,Common,The Green Wizard
1099564244739,62974,8268,crptomonkeys,Common,The Green Wizard
1099564244758,62974,8287,crptomonkeys,Common,The Green Wizard
1099564244816,62974,8341,crptomonkeys,Common,The Green Wizard
1099565281572,62974,8520,crptomonkeys,Common,The Green Wizard
1099565281611,62974,8559,crptomonkeys,Common,The Green Wizard
1099565281654,62974,8602,crptomonkeys,Common,The Green Wizard
1099565281686,62974,8622,crptomonkeys,Common,The Green Wizard
1099565281695,62974,8631,crptomonkeys,Common,The Green Wizard
1099565281754,62974,8690,crptomonkeys,Common,The Green Wizard
1099565282762,62974,8717,crptomonkeys,Common,The Green Wizard
1099565282774,62974,8729,crptomonkeys,Common,The Green Wizard
1099565282816,62974,8771,crptomonkeys,Common,The Green Wizard
1099565282851,62974,8806,crptomonkeys,Common,The Green Wizard
1099565282860,62974,8815,crptomonkeys,Common,The Green Wizard
1099566037014,62974,9110,crptomonkeys,Common,The Green Wizard
1099519207462,64660,610,crptomonkeys,Common,Bear monKey
1099519209065,64660,2069,crptomonkeys,Common,Bear monKey
1099519209081,64660,2085,crptomonkeys,Common,Bear monKey
1099519209084,64660,2088,crptomonkeys,Common,Bear monKey
1099519209092,64660,2096,crptomonkeys,Common,Bear monKey
1099519209093,64660,2097,crptomonkeys,Common,Bear monKey
1099519209105,64660,2107,crptomonkeys,Common,Bear monKey
1099519209107,64660,2109,crptomonkeys,Common,Bear monKey
1099519209111,64660,2113,crptomonkeys,Common,Bear monKey
1099519209122,64660,2124,crptomonkeys,Common,Bear monKey
1099519209124,64660,2126,crptomonkeys,Common,Bear monKey
1099519209127,64660,2129,crptomonkeys,Common,Bear monKey
1099519209207,64660,2199,crptomonkeys,Common,Bear monKey
1099519209660,64660,2258,crptomonkeys,Common,Bear monKey
1099519209712,64660,2306,crptomonkeys,Common,Bear monKey
1099519209829,64660,2416,crptomonkeys,Common,Bear monKey
1099519209838,64660,2425,crptomonkeys,Common,Bear monKey
1099519209850,64660,2437,crptomonkeys,Common,Bear monKey
1099519209862,64660,2449,crptomonkeys,Common,Bear monKey
1099519581466,64660,2487,crptomonkeys,Common,Bear monKey
1099519581513,64660,2511,crptomonkeys,Common,Bear monKey
1099519652803,64660,2805,crptomonkeys,Common,Bear monKey
1099519652920,64660,2887,crptomonkeys,Common,Bear monKey
1099519652936,64660,2903,crptomonkeys,Common,Bear monKey
1099519652977,64660,2944,crptomonkeys,Common,Bear monKey
1099520073282,64660,2964,crptomonkeys,Common,Bear monKey
1099520073301,64660,2980,crptomonkeys,Common,Bear monKey
1099520073460,64660,3088,crptomonkeys,Common,Bear monKey
1099520073461,64660,3089,crptomonkeys,Common,Bear monKey
1099520073472,64660,3098,crptomonkeys,Common,Bear monKey
1099520073520,64660,3133,crptomonkeys,Common,Bear monKey
1099520073546,64660,3155,crptomonkeys,Common,Bear monKey
1099520073593,64660,3199,crptomonkeys,Common,Bear monKey
1099520073666,64660,3258,crptomonkeys,Common,Bear monKey
1099520410053,64660,3316,crptomonkeys,Common,Bear monKey
1099520410227,64660,3472,crptomonkeys,Common,Bear monKey
1099520410248,64660,3488,crptomonkeys,Common,Bear monKey
1099520410251,64660,3491,crptomonkeys,Common,Bear monKey
1099520410294,64660,3533,crptomonkeys,Common,Bear monKey
1099520410312,64660,3551,crptomonkeys,Common,Bear monKey
1099520410342,64660,3581,crptomonkeys,Common,Bear monKey
1099520410376,64660,3610,crptomonkeys,Common,Bear monKey
1099520410390,64660,3624,crptomonkeys,Common,Bear monKey
1099522512088,64660,3686,crptomonkeys,Common,Bear monKey
1099522512109,64660,3707,crptomonkeys,Common,Bear monKey
1099522512113,64660,3711,crptomonkeys,Common,Bear monKey
1099522512180,64660,3772,crptomonkeys,Common,Bear monKey
1099522512182,64660,3774,crptomonkeys,Common,Bear monKey
1099522512288,64660,3858,crptomonkeys,Common,Bear monKey
1099522512300,64660,3870,crptomonkeys,Common,Bear monKey
1099522512366,64660,3925,crptomonkeys,Common,Bear monKey
1099522512404,64660,3955,crptomonkeys,Common,Bear monKey
1099522512484,64660,4024,crptomonkeys,Common,Bear monKey
1099522512515,64660,4040,crptomonkeys,Common,Bear monKey
1099522512529,64660,4054,crptomonkeys,Common,Bear monKey
1099522512530,64660,4055,crptomonkeys,Common,Bear monKey
1099522512552,64660,4077,crptomonkeys,Common,Bear monKey
1099522512553,64660,4078,crptomonkeys,Common,Bear monKey
1099522512601,64660,4120,crptomonkeys,Common,Bear monKey
1099522512644,64660,4147,crptomonkeys,Common,Bear monKey
1099522512666,64660,4169,crptomonkeys,Common,Bear monKey
1099522512677,64660,4180,crptomonkeys,Common,Bear monKey
1099522512699,64660,4194,crptomonkeys,Common,Bear monKey
1099522512785,64660,4269,crptomonkeys,Common,Bear monKey
1099522512808,64660,4287,crptomonkeys,Common,Bear monKey
1099522512812,64660,4291,crptomonkeys,Common,Bear monKey
1099522512828,64660,4307,crptomonkeys,Common,Bear monKey
1099522512871,64660,4345,crptomonkeys,Common,Bear monKey
1099522512872,64660,4346,crptomonkeys,Common,Bear monKey
1099522512895,64660,4369,crptomonkeys,Common,Bear monKey
1099522512904,64660,4378,crptomonkeys,Common,Bear monKey
1099522616958,64660,4408,crptomonkeys,Common,Bear monKey
1099522616966,64660,4411,crptomonkeys,Common,Bear monKey
1099523442317,64660,4497,crptomonkeys,Common,Bear monKey
1099523442318,64660,4498,crptomonkeys,Common,Bear monKey
1099523442532,64660,4659,crptomonkeys,Common,Bear monKey
1099523442535,64660,4662,crptomonkeys,Common,Bear monKey
1099523442625,64660,4734,crptomonkeys,Common,Bear monKey
1099523442641,64660,4750,crptomonkeys,Common,Bear monKey
1099523442661,64660,4770,crptomonkeys,Common,Bear monKey
1099523443007,64660,4928,crptomonkeys,Common,Bear monKey
1099523443060,64660,4965,crptomonkeys,Common,Bear monKey
1099523443100,64660,4981,crptomonkeys,Common,Bear monKey
1099523443135,64660,5016,crptomonkeys,Common,Bear monKey
1099523443227,64660,5089,crptomonkeys,Common,Bear monKey
1099523443243,64660,5105,crptomonkeys,Common,Bear monKey
1099523443323,64660,5138,crptomonkeys,Common,Bear monKey
1099523443326,64660,5141,crptomonkeys,Common,Bear monKey
1099523443394,64660,5187,crptomonkeys,Common,Bear monKey
1099523443398,64660,5191,crptomonkeys,Common,Bear monKey
1099523443467,64660,5238,crptomonkeys,Common,Bear monKey
1099523443547,64660,5302,crptomonkeys,Common,Bear monKey
1099542670331,64660,5335,crptomonkeys,Common,Bear monKey
1099542670387,64660,5391,crptomonkeys,Common,Bear monKey
1099543024316,64660,5451,crptomonkeys,Common,Bear monKey
1099543024342,64660,5475,crptomonkeys,Common,Bear monKey
1099543025053,64660,5630,crptomonkeys,Common,Bear monKey
1099543025064,64660,5641,crptomonkeys,Common,Bear monKey
1099543025071,64660,5648,crptomonkeys,Common,Bear monKey
1099543025089,64660,5666,crptomonkeys,Common,Bear monKey
1099543025114,64660,5687,crptomonkeys,Common,Bear monKey
1099545019421,64660,5804,crptomonkeys,Common,Bear monKey
1099554104045,64660,5824,crptomonkeys,Common,Bear monKey
1099554104052,64660,5831,crptomonkeys,Common,Bear monKey
1099561006054,64660,5952,crptomonkeys,Common,Bear monKey
1099561006092,64660,5990,crptomonkeys,Common,Bear monKey
1099561006095,64660,5993,crptomonkeys,Common,Bear monKey
1099561006127,64660,6020,crptomonkeys,Common,Bear monKey
1099561006145,64660,6038,crptomonkeys,Common,Bear monKey
1099561006146,64660,6039,crptomonkeys,Common,Bear monKey
1099561006158,64660,6051,crptomonkeys,Common,Bear monKey
1099561006164,64660,6057,crptomonkeys,Common,Bear monKey
1099561006260,64660,6150,crptomonkeys,Common,Bear monKey
1099561006292,64660,6182,crptomonkeys,Common,Bear monKey
1099561006319,64660,6208,crptomonkeys,Common,Bear monKey
1099561006377,64660,6266,crptomonkeys,Common,Bear monKey
1099561006409,64660,6298,crptomonkeys,Common,Bear monKey
1099564245056,64660,6362,crptomonkeys,Common,Bear monKey
1099564245113,64660,6419,crptomonkeys,Common,Bear monKey
1099564245237,64660,6457,crptomonkeys,Common,Bear monKey
1099564245272,64660,6492,crptomonkeys,Common,Bear monKey
1099564245494,64660,6694,crptomonkeys,Common,Bear monKey
1099564245548,64660,6738,crptomonkeys,Common,Bear monKey
1099564245674,64660,6854,crptomonkeys,Common,Bear monKey
1099564245713,64660,6893,crptomonkeys,Common,Bear monKey
1099564245826,64660,6997,crptomonkeys,Common,Bear monKey
1099564246125,64660,7273,crptomonkeys,Common,Bear monKey
1099564246172,64660,7320,crptomonkeys,Common,Bear monKey
1099564246183,64660,7326,crptomonkeys,Common,Bear monKey
1099564246467,64660,7603,crptomonkeys,Common,Bear monKey
1099564246691,64660,7809,crptomonkeys,Common,Bear monKey
1099564246693,64660,7811,crptomonkeys,Common,Bear monKey
1099564246729,64660,7845,crptomonkeys,Common,Bear monKey
1099564246761,64660,7877,crptomonkeys,Common,Bear monKey
1099564246774,64660,7890,crptomonkeys,Common,Bear monKey
1099564246787,64660,7903,crptomonkeys,Common,Bear monKey
1099564246801,64660,7917,crptomonkeys,Common,Bear monKey
1099564246805,64660,7921,crptomonkeys,Common,Bear monKey
1099564246852,64660,7960,crptomonkeys,Common,Bear monKey
1099564246963,64660,8067,crptomonkeys,Common,Bear monKey
1099564247147,64660,8196,crptomonkeys,Common,Bear monKey
1099564247212,64660,8257,crptomonkeys,Common,Bear monKey
1099564247274,64660,8319,crptomonkeys,Common,Bear monKey
1099564247311,64660,8340,crptomonkeys,Common,Bear monKey
1099564247351,64660,8380,crptomonkeys,Common,Bear monKey
1099564247394,64660,8423,crptomonkeys,Common,Bear monKey
1099565281897,64660,8439,crptomonkeys,Common,Bear monKey
1099565281899,64660,8441,crptomonkeys,Common,Bear monKey
1099565281974,64660,8516,crptomonkeys,Common,Bear monKey
1099565282164,64660,8697,crptomonkeys,Common,Bear monKey
1099565282329,64660,8837,crptomonkeys,Common,Bear monKey
1099565282346,64660,8854,crptomonkeys,Common,Bear monKey
1099565282388,64660,8896,crptomonkeys,Common,Bear monKey
1099566072517,64660,9024,crptomonkeys,Common,Bear monKey
1099566072546,64660,9053,crptomonkeys,Common,Bear monKey
1099566072560,64660,9067,crptomonkeys,Common,Bear monKey
1099566072581,64660,9088,crptomonkeys,Common,Bear monKey
1099566072594,64660,9101,crptomonkeys,Common,Bear monKey
1099566072611,64660,9118,crptomonkeys,Common,Bear monKey
1099519206940,68874,195,crptomonkeys,Uncommon,Hitchhiker monKey
1099527365944,106640,337,crptomonkeys,Common,The Nifty Shopper
1099527366438,106640,631,crptomonkeys,Common,The Nifty Shopper
1099527366477,106640,670,crptomonkeys,Common,The Nifty Shopper
1099527366533,106640,710,crptomonkeys,Common,The Nifty Shopper
1099527367914,106640,901,crptomonkeys,Common,The Nifty Shopper
1099527367989,106640,950,crptomonkeys,Common,The Nifty Shopper
1099527368062,106640,994,crptomonkeys,Common,The Nifty Shopper
1099536589103,106640,1129,crptomonkeys,Common,The Nifty Shopper
1099536589428,106640,1295,crptomonkeys,Common,The Nifty Shopper
1099536589804,106640,1543,crptomonkeys,Common,The Nifty Shopper
1099536589894,106640,1596,crptomonkeys,Common,The Nifty Shopper
1099536589904,106640,1606,crptomonkeys,Common,The Nifty Shopper
1099536589912,106640,1614,crptomonkeys,Common,The Nifty Shopper
1099536590181,106640,1773,crptomonkeys,Common,The Nifty Shopper
1099536590219,106640,1781,crptomonkeys,Common,The Nifty Shopper
1099536590895,106640,1974,crptomonkeys,Common,The Nifty Shopper
1099536591358,106640,2050,crptomonkeys,Common,The Nifty Shopper
1099536593158,106640,2096,crptomonkeys,Common,The Nifty Shopper
1099536593161,106640,2099,crptomonkeys,Common,The Nifty Shopper
1099536593164,106640,2102,crptomonkeys,Common,The Nifty Shopper
1099536593233,106640,2156,crptomonkeys,Common,The Nifty Shopper
1099536593399,106640,2223,crptomonkeys,Common,The Nifty Shopper
1099536593405,106640,2229,crptomonkeys,Common,The Nifty Shopper
1099537331554,106640,2293,crptomonkeys,Common,The Nifty Shopper
1099538609648,106640,2361,crptomonkeys,Common,The Nifty Shopper
1099538987098,106640,2372,crptomonkeys,Common,The Nifty Shopper
1099538987119,106640,2393,crptomonkeys,Common,The Nifty Shopper
1099538987174,106640,2446,crptomonkeys,Common,The Nifty Shopper
1099538987212,106640,2479,crptomonkeys,Common,The Nifty Shopper
1099538987219,106640,2486,crptomonkeys,Common,The Nifty Shopper
1099538987254,106640,2520,crptomonkeys,Common,The Nifty Shopper
1099538987290,106640,2556,crptomonkeys,Common,The Nifty Shopper
1099538987315,106640,2563,crptomonkeys,Common,The Nifty Shopper
1099538987335,106640,2583,crptomonkeys,Common,The Nifty Shopper
1099538987403,106640,2649,crptomonkeys,Common,The Nifty Shopper
1099538987413,106640,2659,crptomonkeys,Common,The Nifty Shopper
1099538987543,106640,2753,crptomonkeys,Common,The Nifty Shopper
1099538987590,106640,2778,crptomonkeys,Common,The Nifty Shopper
1099538987597,106640,2785,crptomonkeys,Common,The Nifty Shopper
1099538987819,106640,2864,crptomonkeys,Common,The Nifty Shopper
1099538987899,106640,2935,crptomonkeys,Common,The Nifty Shopper
1099538987915,106640,2951,crptomonkeys,Common,The Nifty Shopper
1099538987949,106640,2972,crptomonkeys,Common,The Nifty Shopper
1099538987974,106640,2997,crptomonkeys,Common,The Nifty Shopper
1099538988022,106640,3021,crptomonkeys,Common,The Nifty Shopper
1099538988038,106640,3037,crptomonkeys,Common,The Nifty Shopper
1099538988062,106640,3061,crptomonkeys,Common,The Nifty Shopper
1099538988089,106640,3079,crptomonkeys,Common,The Nifty Shopper
1099538988096,106640,3086,crptomonkeys,Common,The Nifty Shopper
1099538988157,106640,3121,crptomonkeys,Common,The Nifty Shopper
1099538988188,106640,3152,crptomonkeys,Common,The Nifty Shopper
1099538988190,106640,3154,crptomonkeys,Common,The Nifty Shopper
1099538988257,106640,3176,crptomonkeys,Common,The Nifty Shopper
1099538988269,106640,3188,crptomonkeys,Common,The Nifty Shopper
1099538988348,106640,3257,crptomonkeys,Common,The Nifty Shopper
1099538988460,106640,3274,crptomonkeys,Common,The Nifty Shopper
1099538988464,106640,3278,crptomonkeys,Common,The Nifty Shopper
1099539093753,106640,3371,crptomonkeys,Common,The Nifty Shopper
1099539093994,106640,3584,crptomonkeys,Common,The Nifty Shopper
1099539094001,106640,3591,crptomonkeys,Common,The Nifty Shopper
1099539094006,106640,3596,crptomonkeys,Common,The Nifty Shopper
1099539094041,106640,3627,crptomonkeys,Common,The Nifty Shopper
1099539094115,106640,3701,crptomonkeys,Common,The Nifty Shopper
1099539094117,106640,3703,crptomonkeys,Common,The Nifty Shopper
1099539094119,106640,3705,crptomonkeys,Common,The Nifty Shopper
1099539094184,106640,3764,crptomonkeys,Common,The Nifty Shopper
1099539094206,106640,3784,crptomonkeys,Common,The Nifty Shopper
1099539094267,106640,3838,crptomonkeys,Common,The Nifty Shopper
1099539094278,106640,3849,crptomonkeys,Common,The Nifty Shopper
1099539094382,106640,3948,crptomonkeys,Common,The Nifty Shopper
1099539094569,106640,4079,crptomonkeys,Common,The Nifty Shopper
1099539094648,106640,4136,crptomonkeys,Common,The Nifty Shopper
1099542670470,106640,4295,crptomonkeys,Common,The Nifty Shopper
1099542670991,106640,4419,crptomonkeys,Common,The Nifty Shopper
1099543024411,106640,4442,crptomonkeys,Common,The Nifty Shopper
1099543024416,106640,4447,crptomonkeys,Common,The Nifty Shopper
1099543024431,106640,4462,crptomonkeys,Common,The Nifty Shopper
1099543025228,106640,4481,crptomonkeys,Common,The Nifty Shopper
