asset_id,template_id,mint,schema,rarity,name
1099851317534,650332,240,monkeystacks,Rare,grammKeys 2023
1099851222835,653508,191,monkeystacks,Rare,monKey Swag v3.19
1099850880125,653509,15,monkeystacks,Rare,Potassium Taco 1.19
1099861775546,660144,296,monkeystacks,Rare,monKey Rings
1099863250412,660144,360,monkeystacks,Rare,monKey Rings
1099863251157,660150,269,monkeystacks,Rare,Tip Prize
1099863251208,660150,293,monkeystacks,Rare,Tip Prize
1099861770877,662461,155,monkeystacks,Rare,Mardi hng
1099861770884,662461,162,monkeystacks,Rare,Mardi hng
1099866136295,666222,343,monkeystacks,Rare,W-Day
1099873800462,674146,140,monkeystacks,Rare,Easter 2023
1099873800471,674146,149,monkeystacks,Rare,Easter 2023
1099873800491,674146,169,monkeystacks,Rare,Easter 2023
1099878897750,674148,95,monkeystacks,Rare,The Movies Combo
1099873078300,674151,269,monkeystacks,Rare,Banniversary v5.91a
1099872776584,674153,48,monkeystacks,Rare,Banniversary v5.91b
1099872776587,674153,51,monkeystacks,Rare,Banniversary v5.91b
1099872776826,674155,127,monkeystacks,Uncommon,Banniversary v5.91c
1099872776962,674155,217,monkeystacks,Uncommon,Banniversary v5.91c
1099872776971,674155,226,monkeystacks,Uncommon,Banniversary v5.91c
1099873097567,674155,1311,monkeystacks,Uncommon,Banniversary v5.91c
1099875754972,674155,1581,monkeystacks,Uncommon,Banniversary v5.91c
1099878896482,674155,1870,monkeystacks,Uncommon,Banniversary v5.91c
1099878896510,674155,1898,monkeystacks,Uncommon,Banniversary v5.91c
1099872777155,674183,90,monkeystacks,Uncommon,Banniversary v5.91d
1099873080070,674183,310,monkeystacks,Uncommon,Banniversary v5.91d
1099873097001,674183,1365,monkeystacks,Uncommon,Banniversary v5.91d
1099873097031,674183,1375,monkeystacks,Uncommon,Banniversary v5.91d
1099873097127,674183,1454,monkeystacks,Uncommon,Banniversary v5.91d
1099875754757,674183,1626,monkeystacks,Uncommon,Banniversary v5.91d
1099878155019,674183,1739,monkeystacks,Uncommon,Banniversary v5.91d
1099875754363,679543,185,monkeystacks,Rare,Earth Day 2023
1099875754381,679543,203,monkeystacks,Rare,Earth Day 2023
1099878900953,683704,236,monkeystacks,Rare,The Enfthusiast
1099878902053,683959,263,monkeystacks,Rare,Rare Collector's Badge
1099878903824,684150,272,monkeystacks,Rare,Mother's Day 2023
1099881868217,688956,303,monkeystacks,Rare,monKey Swag v3.91
1099883028657,700690,15,monkeystacks,Rare,The Banana Bandit
1099885606565,708240,124,monkeystacks,Rare,Victory Petals
1099885606843,708240,236,monkeystacks,Rare,Victory Petals
1099902946171,718776,113,monkeystacks,Rare,Swole T-Energy
1099902946425,718776,170,monkeystacks,Rare,Swole T-Energy
1099902699571,742308,653,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702498,742308,1247,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702594,742308,1315,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511865,742308,2634,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084409,742308,2807,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693180,742308,3092,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659023,742308,3286,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659061,742308,3320,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836829,742308,3545,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698809,742313,723,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084270,742313,1392,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084282,742313,1404,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437179,742319,118,crptomonkeys,Common,Folding At Homequarters
1099902965966,742319,907,crptomonkeys,Common,Folding At Homequarters
1099902966242,742319,1141,crptomonkeys,Common,Folding At Homequarters
1099902966478,742319,1318,crptomonkeys,Common,Folding At Homequarters
1099903213281,742319,3166,crptomonkeys,Common,Folding At Homequarters
1099903213357,742319,3208,crptomonkeys,Common,Folding At Homequarters
1099903213368,742319,3219,crptomonkeys,Common,Folding At Homequarters
1099912083675,742319,3576,crptomonkeys,Common,Folding At Homequarters
1099913694771,742319,3864,crptomonkeys,Common,Folding At Homequarters
1099914837141,742319,4139,crptomonkeys,Common,Folding At Homequarters
1099914837169,742319,4167,crptomonkeys,Common,Folding At Homequarters
1099917731926,742319,4273,crptomonkeys,Common,Folding At Homequarters
1099919266636,742319,5130,crptomonkeys,Common,Folding At Homequarters
1099919267070,742319,5470,crptomonkeys,Common,Folding At Homequarters
1099919640736,742319,6641,crptomonkeys,Common,Folding At Homequarters
1099919640806,742319,6705,crptomonkeys,Common,Folding At Homequarters
1099919640856,742319,6750,crptomonkeys,Common,Folding At Homequarters
1099902437339,742322,80,crptomonkeys,Uncommon,5th Banniversary
1099902437345,742322,86,crptomonkeys,Uncommon,5th Banniversary
1099903213878,742322,1082,crptomonkeys,Uncommon,5th Banniversary
1099911510456,742322,1151,crptomonkeys,Uncommon,5th Banniversary
1099911510469,742322,1164,crptomonkeys,Uncommon,5th Banniversary
1099911510522,742322,1188,crptomonkeys,Uncommon,5th Banniversary
1099917864960,742322,1509,crptomonkeys,Uncommon,5th Banniversary
1099919766568,742322,1783,crptomonkeys,Uncommon,5th Banniversary
1099912084143,742509,347,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099914659271,742509,407,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946928,742514,329,monkeystacks,Rare,monKey Swag v4.19
1099902947237,742514,399,monkeystacks,Rare,monKey Swag v4.19
1099913693590,745770,355,monkeystacks,Rare,Yggi the Twiggy
1099912242876,752470,77,monkeystacks,Rare,monKey Pick'em v0.19
1099913693676,752470,128,monkeystacks,Rare,monKey Pick'em v0.19
1099919269114,753903,407,monkeystacks,Rare,monKey Pick'em v1.19
1099913692981,755748,116,monkeystacks,Rare,Banstronaut
1099914659563,755748,240,monkeystacks,Rare,Banstronaut
1099913693961,755749,82,monkeystacks,Rare,Totally Loyal monKeys
1099913752440,755903,142,monkeystacks,Rare,Torchic Potion
1099917732791,755903,409,monkeystacks,Rare,Torchic Potion
1099914658471,758154,57,monkeystacks,Rare,Batmon
1099914658528,758154,91,monkeystacks,Rare,Batmon
1099914658561,758154,124,monkeystacks,Rare,Batmon
1099914658650,758154,187,monkeystacks,Rare,Batmon
1099914659377,758154,236,monkeystacks,Rare,Batmon
1099914656950,758157,24,monkeystacks,Epic,monKey Hill Pin
1099919337085,758157,67,monkeystacks,Epic,monKey Hill Pin
1099914658369,758161,170,monkeystacks,Rare,pumpKin
1099914658401,758161,201,monkeystacks,Rare,pumpKin
1099919337511,760016,1453,crptomonkeys,Uncommon,monKey Player One
1099919337700,760016,1605,crptomonkeys,Uncommon,monKey Player One
1099924966385,760016,1707,crptomonkeys,Uncommon,monKey Player One
1099924966387,760016,1709,crptomonkeys,Uncommon,monKey Player One
1099919336433,765772,88,monkeystacks,Rare,Ban N' Chips
1099919336145,765773,219,monkeystacks,Rare,monKey Gamer Award
1099919336188,765773,230,monkeystacks,Rare,monKey Gamer Award
1099918110806,766236,25,monkeystacks,Rare,Snowfake
1099918111701,766236,160,monkeystacks,Rare,Snowfake
1099918111776,766239,84,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268151,766239,921,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268154,766239,924,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270091,766239,1672,monkeystacks,Uncommon,ChREEEstmas Coals
1099918599639,767494,42,monkeystacks,Rare,x-mas 2023
1099919267530,767494,265,monkeystacks,Rare,x-mas 2023
1099919392662,769306,112,monkeystacks,Uncommon,monKey In Wreath
1099919441415,769306,982,monkeystacks,Uncommon,monKey In Wreath
1099925537849,769306,1209,monkeystacks,Uncommon,monKey In Wreath
1099925538003,770029,363,monkeystacks,Rare,Ban-chan In Sand
1099925538053,770029,379,monkeystacks,Rare,Ban-chan In Sand
1099919640023,770566,74,monkeystacks,Epic,The Gift Of Potassium
1099919640037,770566,88,monkeystacks,Epic,The Gift Of Potassium
1099925487893,776258,363,crptomonkeys,Uncommon,Brigade monKey
1099925603990,776258,1114,crptomonkeys,Uncommon,Brigade monKey
1099925486378,783650,168,crptomonkeys,Common,McMNKY
1099925488460,783650,545,crptomonkeys,Common,McMNKY
1099925605863,783731,1049,monkeystacks,Uncommon,The Banzzzlinger
1099925604610,783735,295,monkeystacks,Rare,PotatoChan
1099925604063,783738,230,monkeystacks,Rare,walKey
1099925493020,783743,69,monkeystacks,Rare,Carnival 2024
1099925536738,783743,186,monkeystacks,Rare,Carnival 2024
1099930142177,788866,1043,crptomonkeys,Uncommon,monKey Hiker
1099930571711,789636,232,monkeystacks,Rare,Banniversary v6.19
1099930568640,789638,731,monkeystacks,Uncommon,Banniversary v6.91b
