asset_id,template_id,mint,schema,rarity,name
1099925490136,783650,1868,crptomonkeys,Common,McMNKY
1099925490169,783650,1901,crptomonkeys,Common,McMNKY
1099929859312,783650,3635,crptomonkeys,Common,McMNKY
1099929859327,783650,3650,crptomonkeys,Common,McMNKY
1099929859345,783650,3668,crptomonkeys,Common,McMNKY
1099929859358,783650,3680,crptomonkeys,Common,McMNKY
1099929859386,783650,3708,crptomonkeys,Common,McMNKY
1099929859390,783650,3712,crptomonkeys,Common,McMNKY
1099925537014,783731,472,monkeystacks,Uncommon,The Banzzzlinger
1099925605673,783731,914,monkeystacks,Uncommon,The Banzzzlinger
1099925536910,783735,266,monkeystacks,Rare,PotatoChan
1099925604100,783738,267,monkeystacks,Rare,walKey
1099925604168,783738,332,monkeystacks,Rare,walKey
1099925605942,783738,396,monkeystacks,Rare,walKey
1099925492992,783743,41,monkeystacks,Rare,Carnival 2024
1099925536786,783743,231,monkeystacks,Rare,Carnival 2024
1099925605033,783743,280,monkeystacks,Rare,Carnival 2024
1099925606014,783743,355,monkeystacks,Rare,Carnival 2024
1099925535915,783746,47,monkeystacks,Epic,Love Is In The monKeyhands
1099929491122,788866,26,crptomonkeys,Uncommon,monKey Hiker
1099929863568,788866,91,crptomonkeys,Uncommon,monKey Hiker
1099929813399,788915,364,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929860583,789152,122,monkeystacks,Rare,Easter 2024
1099930572091,789153,260,monkeystacks,Rare,Eggster 2024
1099930145878,789636,113,monkeystacks,Rare,Banniversary v6.19
1099930571635,789636,168,monkeystacks,Rare,Banniversary v6.19
1099930571917,789636,417,monkeystacks,Rare,Banniversary v6.19
1099930571919,789636,419,monkeystacks,Rare,Banniversary v6.19
1099930571280,789637,124,monkeystacks,Rare,Banniversary v6.91a
1099930571388,789637,232,monkeystacks,Rare,Banniversary v6.91a
1099930571414,789637,258,monkeystacks,Rare,Banniversary v6.91a
1099930571424,789637,268,monkeystacks,Rare,Banniversary v6.91a
1099930571471,789637,315,monkeystacks,Rare,Banniversary v6.91a
1099930568271,789638,411,monkeystacks,Uncommon,Banniversary v6.91b
1099930568398,789638,517,monkeystacks,Uncommon,Banniversary v6.91b
1099930568480,789638,599,monkeystacks,Uncommon,Banniversary v6.91b
1099930568516,789638,621,monkeystacks,Uncommon,Banniversary v6.91b
1099930568718,789638,803,monkeystacks,Uncommon,Banniversary v6.91b
1099930568781,789638,828,monkeystacks,Uncommon,Banniversary v6.91b
1099930569053,789638,1035,monkeystacks,Uncommon,Banniversary v6.91b
1099930569060,789638,1042,monkeystacks,Uncommon,Banniversary v6.91b
1099930569078,789638,1060,monkeystacks,Uncommon,Banniversary v6.91b
1099930569130,789638,1108,monkeystacks,Uncommon,Banniversary v6.91b
1099930569142,789638,1120,monkeystacks,Uncommon,Banniversary v6.91b
1099930569150,789638,1128,monkeystacks,Uncommon,Banniversary v6.91b
1099930569368,789638,1317,monkeystacks,Uncommon,Banniversary v6.91b
1099930569470,789638,1411,monkeystacks,Uncommon,Banniversary v6.91b
1099930569706,789638,1604,monkeystacks,Uncommon,Banniversary v6.91b
1099930569953,789638,1748,monkeystacks,Uncommon,Banniversary v6.91b
