asset_id,template_id,mint,schema,rarity,name
1099604652305,410375,2772,crptomonkeys,Common,New Year's monKey (2022)
1099607035188,414050,2,monkeystacks,Epic,2021 BANAcademy Awards
1099607035228,414050,42,monkeystacks,Epic,2021 BANAcademy Awards
1099607035240,414050,54,monkeystacks,Epic,2021 BANAcademy Awards
1099608403104,415990,34,crptomonkeys,Uncommon,monKeyTV
1099608403113,415990,43,crptomonkeys,Uncommon,monKeyTV
1099608403125,415990,55,crptomonkeys,Uncommon,monKeyTV
1099608403133,415990,63,crptomonkeys,Uncommon,monKeyTV
1099608403149,415990,79,crptomonkeys,Uncommon,monKeyTV
1099609011286,415990,760,crptomonkeys,Uncommon,monKeyTV
1099615345915,428986,37,monkeystacks,Rare,clicKbait
1099616347810,428986,240,monkeystacks,Rare,clicKbait
1099616350851,428986,265,monkeystacks,Rare,clicKbait
1099619620767,430770,34,monkeystacks,Uncommon,Yellow Prussian
1099619620799,430770,66,monkeystacks,Uncommon,Yellow Prussian
1099619620803,430770,70,monkeystacks,Uncommon,Yellow Prussian
1099619620807,430770,74,monkeystacks,Uncommon,Yellow Prussian
1099619620811,430770,78,monkeystacks,Uncommon,Yellow Prussian
1099632237378,436517,30,crptomonkeys,Rare,monKey-Chan
1099632237392,436517,44,crptomonkeys,Rare,monKey-Chan
1099632237408,436517,60,crptomonkeys,Rare,monKey-Chan
1099635141178,438366,40,monkeystacks,Rare,monKey Cat
1099635141179,438366,41,monkeystacks,Rare,monKey Cat
1099636594739,438459,152,monkeystacks,Rare,monKey Bowl 2022
1099636594817,438459,230,monkeystacks,Rare,monKey Bowl 2022
1099636576074,439058,46,crptomonkeys,Uncommon,Banano Sunday
1099636576089,439058,61,crptomonkeys,Uncommon,Banano Sunday
1099636576101,439058,73,crptomonkeys,Uncommon,Banano Sunday
1099636576109,439058,81,crptomonkeys,Uncommon,Banano Sunday
1099637988119,439058,774,crptomonkeys,Uncommon,Banano Sunday
1099672352648,454978,586,monkeystacks,Uncommon,Bob monKey
1099683489077,471509,670,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647852,498304,1502,crptomonkeys,Uncommon,4th BANniversary
1099800675993,532825,1323,crptomonkeys,Uncommon,Next Gen monKey
1099831245810,602935,568,monkeystacks,Uncommon,Resting Point
1099836743660,617504,2199,crptomonkeys,Common,Banspiracy
1099836744836,617507,1216,crptomonkeys,Uncommon,Lights On
1099841374588,640705,1036,crptomonkeys,Uncommon,Banta’s Workshop
1099843136829,642581,249,crptomonkeys,Uncommon,Les Incompétents
1099847651890,648925,2,monkeystacks,Epic,2022 BANAcademy Awards
1099847651941,648925,44,monkeystacks,Epic,2022 BANAcademy Awards
1099850708210,649082,95,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099878901894,683959,158,monkeystacks,Rare,Rare Collector's Badge
1099902968533,742319,2202,crptomonkeys,Common,Folding At Homequarters
1099914835471,755758,80,crptomonkeys,Epic,monKey Memeland
1099918930636,760016,520,crptomonkeys,Uncommon,monKey Player One
1099925487796,776258,271,crptomonkeys,Uncommon,Brigade monKey
1099925489747,783650,1572,crptomonkeys,Common,McMNKY
