asset_id,template_id,mint,schema,rarity,name
1099830126879,602939,181,monkeystacks,Rare,Potassium Market
1099838902080,602942,1178,monkeystacks,Uncommon,monKey Swag v2.91
1099824132655,602961,664,crptomonkeys,Uncommon,The Jungle
1099830127292,602961,1140,crptomonkeys,Uncommon,The Jungle
1099833626840,602961,1212,crptomonkeys,Uncommon,The Jungle
1099860499169,602961,1721,crptomonkeys,Uncommon,The Jungle
1099891905285,602961,1858,crptomonkeys,Uncommon,The Jungle
1099831250013,611865,318,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847531909,614264,325,monkeystacks,Rare,Elementary, dear monKeys
1099831655619,614882,160,monkeystacks,Rare,Scary Times
1099831655620,614882,161,monkeystacks,Rare,Scary Times
1099831724623,614882,238,monkeystacks,Rare,Scary Times
1099831724728,614882,318,monkeystacks,Rare,Scary Times
1099831725942,614960,398,monkeystacks,Uncommon,The Toxic Bowl
1099838720584,614960,1504,monkeystacks,Uncommon,The Toxic Bowl
1099838899560,614960,1862,monkeystacks,Uncommon,The Toxic Bowl
1099833474663,617499,22,monkeystacks,Epic,Hide & Shh!
1099837436552,617500,208,monkeystacks,Rare,Banano x cryptomonKeys
1099847531735,617500,336,monkeystacks,Rare,Banano x cryptomonKeys
1099837436283,617502,328,monkeystacks,Rare,smoKey Skulloween
1099833490498,617504,369,crptomonkeys,Common,Banspiracy
1099833626595,617504,1305,crptomonkeys,Common,Banspiracy
1099833626603,617504,1313,crptomonkeys,Common,Banspiracy
1099837553797,617504,2893,crptomonkeys,Common,Banspiracy
1099838722477,617504,3289,crptomonkeys,Common,Banspiracy
1099847523373,617504,4131,crptomonkeys,Common,Banspiracy
1099847530812,617504,4256,crptomonkeys,Common,Banspiracy
1099851217793,617504,4685,crptomonkeys,Common,Banspiracy
1099851217815,617504,4707,crptomonkeys,Common,Banspiracy
1099860498868,617504,5017,crptomonkeys,Common,Banspiracy
1099878820433,617504,6192,crptomonkeys,Common,Banspiracy
1099889491687,617504,7172,crptomonkeys,Common,Banspiracy
1099889491718,617504,7203,crptomonkeys,Common,Banspiracy
1099891901486,617504,7422,crptomonkeys,Common,Banspiracy
1099891901569,617504,7503,crptomonkeys,Common,Banspiracy
1099891901598,617504,7523,crptomonkeys,Common,Banspiracy
1099891902356,617504,7609,crptomonkeys,Common,Banspiracy
1099891903117,617504,7947,crptomonkeys,Common,Banspiracy
1099833495270,617507,155,crptomonkeys,Uncommon,Lights On
1099833625987,617507,650,crptomonkeys,Uncommon,Lights On
1099833626485,617507,814,crptomonkeys,Uncommon,Lights On
1099837437611,617507,1334,crptomonkeys,Uncommon,Lights On
1099833483302,617508,55,crptomonkeys,Uncommon,Lights Off
1099833626210,617508,803,crptomonkeys,Uncommon,Lights Off
1099833626271,617508,846,crptomonkeys,Uncommon,Lights Off
1099847525743,622853,416,monkeystacks,Rare,Yellow Cup 2022
1099837616480,625481,312,monkeystacks,Rare,turKey
1099837622178,625481,396,monkeystacks,Rare,turKey
1099838720185,626408,69,monkeystacks,Rare,monKey Rice 1.19
1099839311318,637934,402,monkeystacks,Uncommon,x-mas 2022
1099839311741,637934,543,monkeystacks,Uncommon,x-mas 2022
1099839312135,637934,777,monkeystacks,Uncommon,x-mas 2022
1099839312193,637934,830,monkeystacks,Uncommon,x-mas 2022
1099839314100,637934,1340,monkeystacks,Uncommon,x-mas 2022
1099839314389,637934,1518,monkeystacks,Uncommon,x-mas 2022
1099839918637,637934,1745,monkeystacks,Uncommon,x-mas 2022
1099839415253,638287,277,monkeystacks,Rare,Merry monKeymas
1099839683282,638609,78,monkeystacks,Rare,x-mas Morning
1099840159846,640236,216,monkeystacks,Rare,Banano Sled
1099840684714,640424,67,crptomonkeys,Common,The Custodian
1099840685757,640424,670,crptomonkeys,Common,The Custodian
1099840685879,640424,768,crptomonkeys,Common,The Custodian
1099840686373,640424,1103,crptomonkeys,Common,The Custodian
1099852584876,640424,4360,crptomonkeys,Common,The Custodian
1099852585061,640424,4463,crptomonkeys,Common,The Custodian
1099875755627,640424,5514,crptomonkeys,Common,The Custodian
1099891903738,640424,7569,crptomonkeys,Common,The Custodian
1099891904032,640424,7802,crptomonkeys,Common,The Custodian
1099841977025,642581,91,crptomonkeys,Uncommon,Les Incompétents
1099843138276,642581,995,crptomonkeys,Uncommon,Les Incompétents
1099843323601,643683,366,monkeystacks,Rare,Symbols of monKeyness
1099843323620,643683,385,monkeystacks,Rare,Symbols of monKeyness
1099843325101,643684,136,monkeystacks,Rare,Banmas Eve
1099843381393,643724,129,monkeystacks,Rare,monKey Dough
1099843381643,643724,256,monkeystacks,Rare,monKey Dough
1099843381775,643724,358,monkeystacks,Rare,monKey Dough
1099844800900,643753,43,monkeystacks,Rare,New Year's Party 2023
1099844801267,643753,90,monkeystacks,Rare,New Year's Party 2023
1099860497263,660144,64,monkeystacks,Rare,monKey Rings
1099861771031,660144,126,monkeystacks,Rare,monKey Rings
1099863249969,660149,415,monkeystacks,Rare,Rebusolution
1099863249977,660149,423,monkeystacks,Rare,Rebusolution
1099863251138,660150,250,monkeystacks,Rare,Tip Prize
1099860487129,662461,38,monkeystacks,Rare,Mardi hng
1099866052092,666222,26,monkeystacks,Rare,W-Day
1099873800476,674146,154,monkeystacks,Rare,Easter 2023
1099873800489,674146,167,monkeystacks,Rare,Easter 2023
1099872776885,674155,152,monkeystacks,Uncommon,Banniversary v5.91c
1099873097318,674155,1109,monkeystacks,Uncommon,Banniversary v5.91c
1099873097333,674155,1120,monkeystacks,Uncommon,Banniversary v5.91c
1099873097554,674155,1298,monkeystacks,Uncommon,Banniversary v5.91c
1099873097733,674155,1451,monkeystacks,Uncommon,Banniversary v5.91c
1099873097744,674155,1462,monkeystacks,Uncommon,Banniversary v5.91c
1099872777268,674183,170,monkeystacks,Uncommon,Banniversary v5.91d
1099873080058,674183,298,monkeystacks,Uncommon,Banniversary v5.91d
1099873096918,674183,1293,monkeystacks,Uncommon,Banniversary v5.91d
1099875754704,674183,1600,monkeystacks,Uncommon,Banniversary v5.91d
1099875754498,679543,278,monkeystacks,Rare,Earth Day 2023
1099878903422,684086,67,monkeystacks,Epic,Bye Banks v.0.91
1099878904043,684150,354,monkeystacks,Rare,Mother's Day 2023
1099886808247,711474,495,monkeystacks,Uncommon,Pride Brick
1099886809140,711474,1264,monkeystacks,Uncommon,Pride Brick
1099889490826,711474,1726,monkeystacks,Uncommon,Pride Brick
1099889490868,711474,1768,monkeystacks,Uncommon,Pride Brick
1099889491040,711474,1902,monkeystacks,Uncommon,Pride Brick
1099902699935,742308,784,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702380,742308,1198,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271610,742308,5306,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335533,742308,6122,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698544,742313,564,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968607,742319,2259,crptomonkeys,Common,Folding At Homequarters
1099913694677,742319,3773,crptomonkeys,Common,Folding At Homequarters
1099917865133,742319,4624,crptomonkeys,Common,Folding At Homequarters
1099919640702,742319,6609,crptomonkeys,Common,Folding At Homequarters
1099903176581,742322,737,crptomonkeys,Uncommon,5th Banniversary
1099902679773,742509,73,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099919266370,760016,1293,crptomonkeys,Uncommon,monKey Player One
1099918111984,766239,229,monkeystacks,Uncommon,ChREEEstmas Coals
