asset_id,template_id,mint,schema,rarity,name
1099918931272,760016,927,crptomonkeys,Uncommon,monKey Player One
1099919265239,763349,391,monkeystacks,Rare,SwoleGiving
1099919265290,765772,68,monkeystacks,Rare,Ban N' Chips
1099919336751,765772,177,monkeystacks,Rare,Ban N' Chips
1099919265333,765773,50,monkeystacks,Rare,monKey Gamer Award
1099919265425,765901,240,monkeystacks,Rare,The Helper
1099919265500,766236,202,monkeystacks,Rare,Snowfake
1099919268685,766236,379,monkeystacks,Rare,Snowfake
1099919265532,766239,429,monkeystacks,Uncommon,ChREEEstmas Coals
1099919265584,767494,81,monkeystacks,Rare,x-mas 2023
1099919440048,769306,208,monkeystacks,Uncommon,monKey In Wreath
1099925535608,770029,191,monkeystacks,Rare,Ban-chan In Sand
1099925487419,770872,152,crptomonkeys,Rare,monKey Detective
1099925487509,776258,233,crptomonkeys,Uncommon,Brigade monKey
1099925488160,776258,604,crptomonkeys,Uncommon,Brigade monKey
1099925487647,783650,357,crptomonkeys,Common,McMNKY
1099925489441,783650,1280,crptomonkeys,Common,McMNKY
1099925535698,783731,171,monkeystacks,Uncommon,The Banzzzlinger
1099925535810,783735,163,monkeystacks,Rare,PotatoChan
1099925535841,783738,97,monkeystacks,Rare,walKey
1099925535874,783743,88,monkeystacks,Rare,Carnival 2024
1099925537440,783746,78,monkeystacks,Epic,Love Is In The monKeyhands
1099929863870,788866,354,crptomonkeys,Uncommon,monKey Hiker
1099929864056,788866,472,crptomonkeys,Uncommon,monKey Hiker
1099929810018,788913,42,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929813385,788915,350,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929860588,789152,127,monkeystacks,Rare,Easter 2024
1099929861648,789153,108,monkeystacks,Rare,Eggster 2024
1099930145748,789636,39,monkeystacks,Rare,Banniversary v6.19
1099930146046,789637,50,monkeystacks,Rare,Banniversary v6.91a
1099930146115,789638,69,monkeystacks,Uncommon,Banniversary v6.91b
1099930568639,789638,730,monkeystacks,Uncommon,Banniversary v6.91b
1099930569655,789638,1553,monkeystacks,Uncommon,Banniversary v6.91b
