asset_id,template_id,mint,schema,rarity,name
1099569999226,106640,8296,crptomonkeys,Common,The Nifty Shopper
1099571119683,106640,8330,crptomonkeys,Common,The Nifty Shopper
1099571119911,106640,8500,crptomonkeys,Common,The Nifty Shopper
1099571120223,106640,8682,crptomonkeys,Common,The Nifty Shopper
1099571120424,106640,8816,crptomonkeys,Common,The Nifty Shopper
1099571120538,106640,8886,crptomonkeys,Common,The Nifty Shopper
1099571120611,106640,8946,crptomonkeys,Common,The Nifty Shopper
1099527383605,108484,2118,crptomonkeys,Common,Planet Banance
1099527383756,108484,2232,crptomonkeys,Common,Planet Banance
1099527384273,108484,2638,crptomonkeys,Common,Planet Banance
1099527384303,108484,2668,crptomonkeys,Common,Planet Banance
1099527384431,108484,2766,crptomonkeys,Common,Planet Banance
1099527384465,108484,2786,crptomonkeys,Common,Planet Banance
1099527384526,108484,2836,crptomonkeys,Common,Planet Banance
1099527384813,108484,3048,crptomonkeys,Common,Planet Banance
1099527385983,108484,3890,crptomonkeys,Common,Planet Banance
1099527387419,108484,4700,crptomonkeys,Common,Planet Banance
1099527387542,108484,4738,crptomonkeys,Common,Planet Banance
1099527387831,108484,4936,crptomonkeys,Common,Planet Banance
1099527388584,108484,5480,crptomonkeys,Common,Planet Banance
1099564392855,108484,7098,crptomonkeys,Common,Planet Banance
1099564392983,108484,7217,crptomonkeys,Common,Planet Banance
1099564393101,108484,7333,crptomonkeys,Common,Planet Banance
1099564393447,108484,7666,crptomonkeys,Common,Planet Banance
1099564393475,108484,7686,crptomonkeys,Common,Planet Banance
1099564393604,108484,7808,crptomonkeys,Common,Planet Banance
1099564393612,108484,7816,crptomonkeys,Common,Planet Banance
1099564393757,108484,7960,crptomonkeys,Common,Planet Banance
1099564393778,108484,7975,crptomonkeys,Common,Planet Banance
1099564393839,108484,8036,crptomonkeys,Common,Planet Banance
1099564394020,108484,8208,crptomonkeys,Common,Planet Banance
1099564394040,108484,8228,crptomonkeys,Common,Planet Banance
1099564394166,108484,8348,crptomonkeys,Common,Planet Banance
1099564394184,108484,8366,crptomonkeys,Common,Planet Banance
1099564394249,108484,8429,crptomonkeys,Common,Planet Banance
1099564394373,108484,8550,crptomonkeys,Common,Planet Banance
1099564394400,108484,8576,crptomonkeys,Common,Planet Banance
1099564394434,108484,8610,crptomonkeys,Common,Planet Banance
1099564394712,108484,8882,crptomonkeys,Common,Planet Banance
1099564394819,108484,8982,crptomonkeys,Common,Planet Banance
1099571119240,108484,9072,crptomonkeys,Common,Planet Banance
1099538609556,128521,196,crptomonkeys,Rare,Wrapped monKey
1099539067190,140743,346,crptomonkeys,Uncommon,Uncommon Pizza
1099539113230,140743,479,crptomonkeys,Uncommon,Uncommon Pizza
1099539113575,140743,720,crptomonkeys,Uncommon,Uncommon Pizza
1099564395073,140743,1432,crptomonkeys,Uncommon,Uncommon Pizza
1099564395103,140743,1462,crptomonkeys,Uncommon,Uncommon Pizza
1099564395255,140743,1592,crptomonkeys,Uncommon,Uncommon Pizza
1099564395321,140743,1656,crptomonkeys,Uncommon,Uncommon Pizza
1099564395359,140743,1694,crptomonkeys,Uncommon,Uncommon Pizza
1099564395361,140743,1696,crptomonkeys,Uncommon,Uncommon Pizza
1099564395509,140743,1834,crptomonkeys,Uncommon,Uncommon Pizza
1099564395524,140743,1849,crptomonkeys,Uncommon,Uncommon Pizza
1099540401871,142163,268,crptomonkeys,Rare,Moonkie
1099564395655,142163,402,crptomonkeys,Rare,Moonkie
1099565006153,248001,236,crptomonkeys,Rare,Bought The Dip
1099565281819,248001,300,crptomonkeys,Rare,Bought The Dip
1099564395835,253787,306,crptomonkeys,Rare,Store of Value
1099565007473,256179,2200,crptomonkeys,Common,The Red Wizard
1099566037977,256179,3298,crptomonkeys,Common,The Red Wizard
1099568639104,256179,3432,crptomonkeys,Common,The Red Wizard
1099568983604,256179,3756,crptomonkeys,Common,The Red Wizard
1099568983914,256179,4056,crptomonkeys,Common,The Red Wizard
1099568984084,256179,4212,crptomonkeys,Common,The Red Wizard
1099569474208,256179,4276,crptomonkeys,Common,The Red Wizard
1099569474396,256179,4338,crptomonkeys,Common,The Red Wizard
1099574024647,256179,4486,crptomonkeys,Common,The Red Wizard
1099574024757,256179,4587,crptomonkeys,Common,The Red Wizard
1099586659064,256179,4656,crptomonkeys,Common,The Red Wizard
1099588391695,256179,4763,crptomonkeys,Common,The Red Wizard
1099595000168,256179,4888,crptomonkeys,Common,The Red Wizard
1099598917821,256179,4968,crptomonkeys,Common,The Red Wizard
1099598917831,256179,4978,crptomonkeys,Common,The Red Wizard
1099598930108,256179,5106,crptomonkeys,Common,The Red Wizard
1099599384868,256179,5126,crptomonkeys,Common,The Red Wizard
1099599385016,256179,5256,crptomonkeys,Common,The Red Wizard
1099621281531,256179,5882,crptomonkeys,Common,The Red Wizard
1099621285317,256179,6090,crptomonkeys,Common,The Red Wizard
1099633633524,256179,6318,crptomonkeys,Common,The Red Wizard
1099636554868,256179,6492,crptomonkeys,Common,The Red Wizard
1099638006145,256179,6532,crptomonkeys,Common,The Red Wizard
1099638006532,256179,6726,crptomonkeys,Common,The Red Wizard
1099638018828,256179,6992,crptomonkeys,Common,The Red Wizard
1099638019144,256179,7105,crptomonkeys,Common,The Red Wizard
1099680100346,256179,7466,crptomonkeys,Common,The Red Wizard
1099684005722,256179,7760,crptomonkeys,Common,The Red Wizard
1099684005975,256179,7882,crptomonkeys,Common,The Red Wizard
1099684006194,256179,7922,crptomonkeys,Common,The Red Wizard
1099684006242,256179,7970,crptomonkeys,Common,The Red Wizard
1099709652390,256179,8202,crptomonkeys,Common,The Red Wizard
1099709652475,256179,8287,crptomonkeys,Common,The Red Wizard
1099709652477,256179,8289,crptomonkeys,Common,The Red Wizard
1099730262827,256179,8433,crptomonkeys,Common,The Red Wizard
1099730264334,256179,8508,crptomonkeys,Common,The Red Wizard
1099730272060,256179,8562,crptomonkeys,Common,The Red Wizard
1099730292293,256179,8699,crptomonkeys,Common,The Red Wizard
1099730292614,256179,8775,crptomonkeys,Common,The Red Wizard
1099565288615,286919,100,crptomonkeys,Uncommon,Pool Party
1099565307739,286919,784,crptomonkeys,Uncommon,Pool Party
1099565307748,286919,793,crptomonkeys,Uncommon,Pool Party
1099565307763,286919,808,crptomonkeys,Uncommon,Pool Party
1099565307775,286919,820,crptomonkeys,Uncommon,Pool Party
1099565307855,286919,884,crptomonkeys,Uncommon,Pool Party
1099565307863,286919,892,crptomonkeys,Uncommon,Pool Party
1099565307926,286919,955,crptomonkeys,Uncommon,Pool Party
1099565307935,286919,964,crptomonkeys,Uncommon,Pool Party
1099565308027,286919,992,crptomonkeys,Uncommon,Pool Party
1099565308067,286919,1032,crptomonkeys,Uncommon,Pool Party
1099565310418,286919,1412,crptomonkeys,Uncommon,Pool Party
1099567915259,286919,1612,crptomonkeys,Uncommon,Pool Party
1099568121836,286919,1646,crptomonkeys,Uncommon,Pool Party
1099574024512,286919,1712,crptomonkeys,Uncommon,Pool Party
1099599385142,286919,1798,crptomonkeys,Uncommon,Pool Party
1099638003615,286919,1885,crptomonkeys,Uncommon,Pool Party
1099638015074,286919,1900,crptomonkeys,Uncommon,Pool Party
1099638015086,286919,1912,crptomonkeys,Uncommon,Pool Party
1099636575078,289324,7952,packs,,monKeypack by cryptomonKeys (1st edition)
1099674923529,289324,8366,packs,,monKeypack by cryptomonKeys (1st edition)
1099684053122,289324,8720,packs,,monKeypack by cryptomonKeys (1st edition)
1099719096647,289324,9097,packs,,monKeypack by cryptomonKeys (1st edition)
1099786405275,289324,9519,packs,,monKeypack by cryptomonKeys (1st edition)
1099788899988,289324,9582,packs,,monKeypack by cryptomonKeys (1st edition)
1099566072268,291086,12,crptomonkeys,Rare,One Year Later
1099568986610,291086,202,crptomonkeys,Rare,One Year Later
1099569471297,318474,514,crptomonkeys,Uncommon,neomonKey
1099633633147,318474,1392,crptomonkeys,Uncommon,neomonKey
1099684007000,318474,1628,crptomonkeys,Uncommon,neomonKey
1099684007004,318474,1632,crptomonkeys,Uncommon,neomonKey
1099730270935,318474,1846,crptomonkeys,Uncommon,neomonKey
1099570782023,330131,2061,crptomonkeys,Common,Tricked monKey
1099586658401,330131,2562,crptomonkeys,Common,Tricked monKey
1099586658435,330131,2596,crptomonkeys,Common,Tricked monKey
1099587743755,330131,2630,crptomonkeys,Common,Tricked monKey
1099588391430,330131,2877,crptomonkeys,Common,Tricked monKey
1099604618945,330131,3308,crptomonkeys,Common,Tricked monKey
1099633632816,330131,3926,crptomonkeys,Common,Tricked monKey
1099667371732,330131,4847,crptomonkeys,Common,Tricked monKey
1099684003472,330131,5216,crptomonkeys,Common,Tricked monKey
1099684007763,330131,5500,crptomonkeys,Common,Tricked monKey
1099709650440,330131,5700,crptomonkeys,Common,Tricked monKey
1099709651765,330131,5737,crptomonkeys,Common,Tricked monKey
1099709651782,330131,5754,crptomonkeys,Common,Tricked monKey
1099709652905,330131,5868,crptomonkeys,Common,Tricked monKey
1099709652914,330131,5877,crptomonkeys,Common,Tricked monKey
1099709655774,330131,5911,crptomonkeys,Common,Tricked monKey
1099730291829,330131,6514,crptomonkeys,Common,Tricked monKey
1099735457538,330131,6571,crptomonkeys,Common,Tricked monKey
1099749674883,330131,6868,crptomonkeys,Common,Tricked monKey
1099763884959,330131,6936,crptomonkeys,Common,Tricked monKey
1099763884967,330131,6944,crptomonkeys,Common,Tricked monKey
1099763885588,330131,7030,crptomonkeys,Common,Tricked monKey
1099767591984,330131,7212,crptomonkeys,Common,Tricked monKey
1099767592349,330131,7243,crptomonkeys,Common,Tricked monKey
1099770656745,330131,7273,crptomonkeys,Common,Tricked monKey
1099788903419,330131,7606,crptomonkeys,Common,Tricked monKey
1099788903429,330131,7616,crptomonkeys,Common,Tricked monKey
1099788904469,330131,7733,crptomonkeys,Common,Tricked monKey
1099788904505,330131,7769,crptomonkeys,Common,Tricked monKey
1099800660475,330131,7916,crptomonkeys,Common,Tricked monKey
1099800660563,330131,7965,crptomonkeys,Common,Tricked monKey
1099800665483,330131,8052,crptomonkeys,Common,Tricked monKey
1099809447038,330131,8309,crptomonkeys,Common,Tricked monKey
1099809447067,330131,8334,crptomonkeys,Common,Tricked monKey
1099809447078,330131,8345,crptomonkeys,Common,Tricked monKey
1099809447092,330131,8351,crptomonkeys,Common,Tricked monKey
1099809447098,330131,8357,crptomonkeys,Common,Tricked monKey
1099809447109,330131,8368,crptomonkeys,Common,Tricked monKey
1099809447183,330131,8437,crptomonkeys,Common,Tricked monKey
1099809447227,330131,8454,crptomonkeys,Common,Tricked monKey
1099809447232,330131,8459,crptomonkeys,Common,Tricked monKey
1099809447259,330131,8482,crptomonkeys,Common,Tricked monKey
1099812086719,330131,8682,crptomonkeys,Common,Tricked monKey
1099812086737,330131,8700,crptomonkeys,Common,Tricked monKey
1099838899845,330131,8908,crptomonkeys,Common,Tricked monKey
1099838899911,330131,8947,crptomonkeys,Common,Tricked monKey
1099841977532,330131,8994,crptomonkeys,Common,Tricked monKey
1099841977671,330131,9081,crptomonkeys,Common,Tricked monKey
1099841977676,330131,9086,crptomonkeys,Common,Tricked monKey
1099571899389,336643,2052,crptomonkeys,Common,Count Bancula
1099571899443,336643,2086,crptomonkeys,Common,Count Bancula
1099571899549,336643,2166,crptomonkeys,Common,Count Bancula
1099571899583,336643,2200,crptomonkeys,Common,Count Bancula
1099571899658,336643,2218,crptomonkeys,Common,Count Bancula
1099571899749,336643,2296,crptomonkeys,Common,Count Bancula
1099586657977,336643,2670,crptomonkeys,Common,Count Bancula
1099586658029,336643,2722,crptomonkeys,Common,Count Bancula
1099598917273,336643,3458,crptomonkeys,Common,Count Bancula
1099600881410,336643,3794,crptomonkeys,Common,Count Bancula
1099600881430,336643,3808,crptomonkeys,Common,Count Bancula
1099608424842,336643,4162,crptomonkeys,Common,Count Bancula
1099633632335,336643,4507,crptomonkeys,Common,Count Bancula
1099638007228,336643,4854,crptomonkeys,Common,Count Bancula
1099730265300,336643,5962,crptomonkeys,Common,Count Bancula
1099730265641,336643,6098,crptomonkeys,Common,Count Bancula
1099730291317,336643,6576,crptomonkeys,Common,Count Bancula
1099735457152,336643,6610,crptomonkeys,Common,Count Bancula
1099735457170,336643,6628,crptomonkeys,Common,Count Bancula
1099767589438,336643,7068,crptomonkeys,Common,Count Bancula
1099767589934,336643,7132,crptomonkeys,Common,Count Bancula
1099770656346,336643,7280,crptomonkeys,Common,Count Bancula
1099770656646,336643,7405,crptomonkeys,Common,Count Bancula
1099788903130,336643,7720,crptomonkeys,Common,Count Bancula
1099788905076,336643,7867,crptomonkeys,Common,Count Bancula
1099800659937,336643,7889,crptomonkeys,Common,Count Bancula
1099800659947,336643,7899,crptomonkeys,Common,Count Bancula
1099800665101,336643,8059,crptomonkeys,Common,Count Bancula
1099800665142,336643,8100,crptomonkeys,Common,Count Bancula
1099800665274,336643,8200,crptomonkeys,Common,Count Bancula
1099800665317,336643,8202,crptomonkeys,Common,Count Bancula
1099800665324,336643,8209,crptomonkeys,Common,Count Bancula
1099800665327,336643,8212,crptomonkeys,Common,Count Bancula
1099800665425,336643,8295,crptomonkeys,Common,Count Bancula
1099809447393,336643,8375,crptomonkeys,Common,Count Bancula
1099809447423,336643,8404,crptomonkeys,Common,Count Bancula
1099809447446,336643,8426,crptomonkeys,Common,Count Bancula
1099809447470,336643,8450,crptomonkeys,Common,Count Bancula
1099809447513,336643,8478,crptomonkeys,Common,Count Bancula
1099812087031,336643,8650,crptomonkeys,Common,Count Bancula
1099812087089,336643,8696,crptomonkeys,Common,Count Bancula
1099837556845,336643,8768,crptomonkeys,Common,Count Bancula
1099838900364,336643,8827,crptomonkeys,Common,Count Bancula
1099841977868,336643,8955,crptomonkeys,Common,Count Bancula
1099841978047,336643,9112,crptomonkeys,Common,Count Bancula
1099841978054,336643,9119,crptomonkeys,Common,Count Bancula
1099572985322,338950,599,crptomonkeys,Uncommon,spooKey
1099574781600,338950,794,crptomonkeys,Uncommon,spooKey
1099574781894,338950,1012,crptomonkeys,Uncommon,spooKey
1099586657809,338950,1246,crptomonkeys,Uncommon,spooKey
1099587743465,338950,1340,crptomonkeys,Uncommon,spooKey
1099680100988,338950,1784,crptomonkeys,Uncommon,spooKey
1099680101002,338950,1798,crptomonkeys,Uncommon,spooKey
1099573162508,339228,7287,monkeystacks,Common,monKeyprinter BRRrain
1099573246871,339228,7448,monkeystacks,Common,monKeyprinter BRRrain
1099573246970,339228,7509,monkeystacks,Common,monKeyprinter BRRrain
1099577934601,351580,96,crptomonkeys,Rare,The Purple Wizard
1099577934677,351580,172,crptomonkeys,Rare,The Purple Wizard
1099579734050,359784,161,crptomonkeys,Uncommon,The Urban Jungle
1099579734099,359784,210,crptomonkeys,Uncommon,The Urban Jungle
1099579734102,359784,213,crptomonkeys,Uncommon,The Urban Jungle
1099579734262,359784,324,crptomonkeys,Uncommon,The Urban Jungle
1099580308351,359784,355,crptomonkeys,Uncommon,The Urban Jungle
1099580308633,359784,530,crptomonkeys,Uncommon,The Urban Jungle
1099580310153,359784,693,crptomonkeys,Uncommon,The Urban Jungle
1099587743302,359784,805,crptomonkeys,Uncommon,The Urban Jungle
1099594998883,359784,1108,crptomonkeys,Uncommon,The Urban Jungle
1099599385998,359784,1258,crptomonkeys,Uncommon,The Urban Jungle
1099599386014,359784,1274,crptomonkeys,Uncommon,The Urban Jungle
1099626254562,359784,1448,crptomonkeys,Uncommon,The Urban Jungle
1099656709821,359784,1657,crptomonkeys,Uncommon,The Urban Jungle
1099667370302,359784,1700,crptomonkeys,Uncommon,The Urban Jungle
1099680101135,359784,1733,crptomonkeys,Uncommon,The Urban Jungle
1099788905371,359784,1919,crptomonkeys,Uncommon,The Urban Jungle
1099585408378,378797,1919,monkeystacks,Uncommon,neon monKey
1099586503275,383071,601,monkeystacks,Common,x-mas 2021 #1
1099587872246,385158,990,monkeystacks,Uncommon,x-mas 2021 #5
1099589211647,385158,1393,monkeystacks,Uncommon,x-mas 2021 #5
1099589702087,385158,1726,monkeystacks,Uncommon,x-mas 2021 #5
1099588211840,385161,1145,monkeystacks,Common,x-mas 2021 #6
1099593345521,385161,4963,monkeystacks,Common,x-mas 2021 #6
1099593346250,385161,5484,monkeystacks,Common,x-mas 2021 #6
1099593346384,385161,5589,monkeystacks,Common,x-mas 2021 #6
1099593347043,385161,6071,monkeystacks,Common,x-mas 2021 #6
1099589212560,389482,1191,monkeystacks,Uncommon,x-mas 2021 #7
1099595583971,395582,1749,monkeystacks,Uncommon,x-mas 2021 #21
1099594989919,395588,57,monkeystacks,Rare,x-mas 2021 #23
1099594975114,400511,296,crptomonkeys,Uncommon,DYOR monKey
1099594977079,400511,756,crptomonkeys,Uncommon,DYOR monKey
1099594977665,400511,969,crptomonkeys,Uncommon,DYOR monKey
1099594977675,400511,979,crptomonkeys,Uncommon,DYOR monKey
1099594998627,400511,1316,crptomonkeys,Uncommon,DYOR monKey
1099604599866,400511,1320,crptomonkeys,Uncommon,DYOR monKey
1099684002367,400511,1736,crptomonkeys,Uncommon,DYOR monKey
1099684009305,400511,1760,crptomonkeys,Uncommon,DYOR monKey
1099596810034,404373,222,crptomonkeys,Uncommon,Abominable monKey
1099596810506,404373,572,crptomonkeys,Uncommon,Abominable monKey
1099598916702,404373,667,crptomonkeys,Uncommon,Abominable monKey
1099598916717,404373,682,crptomonkeys,Uncommon,Abominable monKey
1099599386134,404373,769,crptomonkeys,Uncommon,Abominable monKey
1099602683724,404373,1014,crptomonkeys,Uncommon,Abominable monKey
1099667369563,404373,1768,crptomonkeys,Uncommon,Abominable monKey
1099667369581,404373,1786,crptomonkeys,Uncommon,Abominable monKey
1099604617893,407032,1970,crptomonkeys,Common,frosKey
1099604618104,407032,2113,crptomonkeys,Common,frosKey
1099604645388,407032,2151,crptomonkeys,Common,frosKey
1099604645394,407032,2157,crptomonkeys,Common,frosKey
1099604645874,407032,2342,crptomonkeys,Common,frosKey
1099604645938,407032,2406,crptomonkeys,Common,frosKey
1099604646405,407032,2600,crptomonkeys,Common,frosKey
1099604647528,407032,3069,crptomonkeys,Common,frosKey
1099608423311,407032,3514,crptomonkeys,Common,frosKey
1099608423317,407032,3520,crptomonkeys,Common,frosKey
1099608423397,407032,3600,crptomonkeys,Common,frosKey
1099608423675,407032,3613,crptomonkeys,Common,frosKey
1099621279127,407032,3910,crptomonkeys,Common,frosKey
1099621279207,407032,3990,crptomonkeys,Common,frosKey
1099632867965,407032,4324,crptomonkeys,Common,frosKey
1099632868624,407032,4402,crptomonkeys,Common,frosKey
1099632868700,407032,4430,crptomonkeys,Common,frosKey
1099632868701,407032,4431,crptomonkeys,Common,frosKey
1099632868702,407032,4432,crptomonkeys,Common,frosKey
1099632868706,407032,4436,crptomonkeys,Common,frosKey
1099632868707,407032,4437,crptomonkeys,Common,frosKey
1099632868708,407032,4438,crptomonkeys,Common,frosKey
1099632868709,407032,4439,crptomonkeys,Common,frosKey
1099632868815,407032,4452,crptomonkeys,Common,frosKey
1099633624605,407032,4549,crptomonkeys,Common,frosKey
1099633631390,407032,4600,crptomonkeys,Common,frosKey
1099636562968,407032,4778,crptomonkeys,Common,frosKey
1099636562973,407032,4783,crptomonkeys,Common,frosKey
1099638008182,407032,4828,crptomonkeys,Common,frosKey
1099638008503,407032,4950,crptomonkeys,Common,frosKey
1099638009268,407032,5022,crptomonkeys,Common,frosKey
1099638010185,407032,5188,crptomonkeys,Common,frosKey
1099638010321,407032,5220,crptomonkeys,Common,frosKey
1099638010333,407032,5232,crptomonkeys,Common,frosKey
1099638010363,407032,5262,crptomonkeys,Common,frosKey
1099638460338,407032,5330,crptomonkeys,Common,frosKey
1099656576846,407032,5347,crptomonkeys,Common,frosKey
1099660917971,407032,5392,crptomonkeys,Common,frosKey
1099667369227,407032,5472,crptomonkeys,Common,frosKey
1099667369231,407032,5476,crptomonkeys,Common,frosKey
1099674926534,407032,5519,crptomonkeys,Common,frosKey
1099680098983,407032,5557,crptomonkeys,Common,frosKey
1099680099055,407032,5629,crptomonkeys,Common,frosKey
1099684001274,407032,5707,crptomonkeys,Common,frosKey
1099684001472,407032,5784,crptomonkeys,Common,frosKey
1099684009964,407032,5904,crptomonkeys,Common,frosKey
1099684009998,407032,5938,crptomonkeys,Common,frosKey
1099684010000,407032,5940,crptomonkeys,Common,frosKey
1099709647936,407032,6052,crptomonkeys,Common,frosKey
1099709647978,407032,6094,crptomonkeys,Common,frosKey
1099709648680,407032,6108,crptomonkeys,Common,frosKey
1099709648692,407032,6120,crptomonkeys,Common,frosKey
1099709648721,407032,6149,crptomonkeys,Common,frosKey
1099709648727,407032,6155,crptomonkeys,Common,frosKey
1099709648737,407032,6165,crptomonkeys,Common,frosKey
1099709653558,407032,6220,crptomonkeys,Common,frosKey
1099730265838,407032,6352,crptomonkeys,Common,frosKey
1099730265904,407032,6418,crptomonkeys,Common,frosKey
1099730266083,407032,6530,crptomonkeys,Common,frosKey
1099730285662,407032,6701,crptomonkeys,Common,frosKey
1099735456669,407032,6878,crptomonkeys,Common,frosKey
1099749671954,407032,7007,crptomonkeys,Common,frosKey
1099763881163,407032,7172,crptomonkeys,Common,frosKey
1099763882139,407032,7250,crptomonkeys,Common,frosKey
1099763882720,407032,7261,crptomonkeys,Common,frosKey
1099767588175,407032,7329,crptomonkeys,Common,frosKey
1099767588438,407032,7409,crptomonkeys,Common,frosKey
1099767588714,407032,7435,crptomonkeys,Common,frosKey
1099767588968,407032,7472,crptomonkeys,Common,frosKey
1099770657436,407032,7564,crptomonkeys,Common,frosKey
1099770657553,407032,7612,crptomonkeys,Common,frosKey
1099770657668,407032,7631,crptomonkeys,Common,frosKey
1099770657762,407032,7669,crptomonkeys,Common,frosKey
1099770657822,407032,7673,crptomonkeys,Common,frosKey
1099770657834,407032,7685,crptomonkeys,Common,frosKey
1099770657863,407032,7714,crptomonkeys,Common,frosKey
1099786401412,407032,7759,crptomonkeys,Common,frosKey
1099786401616,407032,7814,crptomonkeys,Common,frosKey
1099787156013,407032,7933,crptomonkeys,Common,frosKey
1099787156017,407032,7937,crptomonkeys,Common,frosKey
1099787156040,407032,7960,crptomonkeys,Common,frosKey
1099787156208,407032,8019,crptomonkeys,Common,frosKey
1099788901480,407032,8030,crptomonkeys,Common,frosKey
1099788901496,407032,8046,crptomonkeys,Common,frosKey
1099788901610,407032,8090,crptomonkeys,Common,frosKey
1099788905605,407032,8202,crptomonkeys,Common,frosKey
1099788905658,407032,8220,crptomonkeys,Common,frosKey
1099788905671,407032,8233,crptomonkeys,Common,frosKey
1099788905702,407032,8264,crptomonkeys,Common,frosKey
1099800464384,407032,8271,crptomonkeys,Common,frosKey
1099800464410,407032,8297,crptomonkeys,Common,frosKey
1099800464498,407032,8324,crptomonkeys,Common,frosKey
1099800464521,407032,8347,crptomonkeys,Common,frosKey
1099800464522,407032,8348,crptomonkeys,Common,frosKey
1099800464523,407032,8349,crptomonkeys,Common,frosKey
1099800464541,407032,8367,crptomonkeys,Common,frosKey
1099800659816,407032,8387,crptomonkeys,Common,frosKey
1099800664838,407032,8403,crptomonkeys,Common,frosKey
1099800664860,407032,8425,crptomonkeys,Common,frosKey
1099800664865,407032,8430,crptomonkeys,Common,frosKey
1099800664946,407032,8498,crptomonkeys,Common,frosKey
1099809447600,407032,8505,crptomonkeys,Common,frosKey
1099809447613,407032,8518,crptomonkeys,Common,frosKey
1099809447621,407032,8526,crptomonkeys,Common,frosKey
1099809447751,407032,8644,crptomonkeys,Common,frosKey
1099809447773,407032,8665,crptomonkeys,Common,frosKey
1099809447778,407032,8670,crptomonkeys,Common,frosKey
1099809447781,407032,8673,crptomonkeys,Common,frosKey
1099809447783,407032,8675,crptomonkeys,Common,frosKey
1099809447801,407032,8686,crptomonkeys,Common,frosKey
1099809447804,407032,8689,crptomonkeys,Common,frosKey
1099809447813,407032,8698,crptomonkeys,Common,frosKey
1099821737179,407032,8711,crptomonkeys,Common,frosKey
1099821737248,407032,8774,crptomonkeys,Common,frosKey
1099830128138,407032,8841,crptomonkeys,Common,frosKey
1099830128140,407032,8843,crptomonkeys,Common,frosKey
1099830128143,407032,8846,crptomonkeys,Common,frosKey
1099833956438,407032,8867,crptomonkeys,Common,frosKey
1099837556201,407032,8911,crptomonkeys,Common,frosKey
1099837556212,407032,8922,crptomonkeys,Common,frosKey
1099837556219,407032,8929,crptomonkeys,Common,frosKey
1099837556279,407032,8986,crptomonkeys,Common,frosKey
1099837556282,407032,8989,crptomonkeys,Common,frosKey
1099837556307,407032,9004,crptomonkeys,Common,frosKey
1099837556312,407032,9009,crptomonkeys,Common,frosKey
1099837556367,407032,9055,crptomonkeys,Common,frosKey
1099837556372,407032,9060,crptomonkeys,Common,frosKey
1099837556384,407032,9072,crptomonkeys,Common,frosKey
1099837556389,407032,9077,crptomonkeys,Common,frosKey
1099837556397,407032,9085,crptomonkeys,Common,frosKey
1099837556398,407032,9086,crptomonkeys,Common,frosKey
1099837556409,407032,9097,crptomonkeys,Common,frosKey
1099837556412,407032,9100,crptomonkeys,Common,frosKey
1099837556413,407032,9101,crptomonkeys,Common,frosKey
1099604650838,410375,1955,crptomonkeys,Common,New Year's monKey (2022)
1099604650882,410375,1999,crptomonkeys,Common,New Year's monKey (2022)
1099604651350,410375,2302,crptomonkeys,Common,New Year's monKey (2022)
1099608422077,410375,3172,crptomonkeys,Common,New Year's monKey (2022)
1099608422397,410375,3216,crptomonkeys,Common,New Year's monKey (2022)
1099638009060,410375,4558,crptomonkeys,Common,New Year's monKey (2022)
1099638010627,410375,4711,crptomonkeys,Common,New Year's monKey (2022)
1099638010823,410375,4754,crptomonkeys,Common,New Year's monKey (2022)
1099660917839,410375,4881,crptomonkeys,Common,New Year's monKey (2022)
1099667368821,410375,5026,crptomonkeys,Common,New Year's monKey (2022)
1099684010574,410375,5638,crptomonkeys,Common,New Year's monKey (2022)
1099684010885,410375,5745,crptomonkeys,Common,New Year's monKey (2022)
1099730266425,410375,6246,crptomonkeys,Common,New Year's monKey (2022)
1099730266630,410375,6282,crptomonkeys,Common,New Year's monKey (2022)
1099730266649,410375,6301,crptomonkeys,Common,New Year's monKey (2022)
1099730273899,410375,6449,crptomonkeys,Common,New Year's monKey (2022)
1099730285029,410375,6715,crptomonkeys,Common,New Year's monKey (2022)
1099730285103,410375,6789,crptomonkeys,Common,New Year's monKey (2022)
1099735456375,410375,6865,crptomonkeys,Common,New Year's monKey (2022)
1099735456376,410375,6866,crptomonkeys,Common,New Year's monKey (2022)
1099770654350,410375,7360,crptomonkeys,Common,New Year's monKey (2022)
1099786405078,410375,7496,crptomonkeys,Common,New Year's monKey (2022)
1099787155714,410375,7560,crptomonkeys,Common,New Year's monKey (2022)
1099788906048,410375,7832,crptomonkeys,Common,New Year's monKey (2022)
1099800464305,410375,7978,crptomonkeys,Common,New Year's monKey (2022)
1099800659611,410375,8040,crptomonkeys,Common,New Year's monKey (2022)
1099800664647,410375,8196,crptomonkeys,Common,New Year's monKey (2022)
1099809447901,410375,8358,crptomonkeys,Common,New Year's monKey (2022)
1099809447934,410375,8388,crptomonkeys,Common,New Year's monKey (2022)
1099809447956,410375,8409,crptomonkeys,Common,New Year's monKey (2022)
1099812087283,410375,8549,crptomonkeys,Common,New Year's monKey (2022)
1099812087322,410375,8586,crptomonkeys,Common,New Year's monKey (2022)
1099812087359,410375,8622,crptomonkeys,Common,New Year's monKey (2022)
1099821737073,410375,8742,crptomonkeys,Common,New Year's monKey (2022)
1099833627215,410375,8882,crptomonkeys,Common,New Year's monKey (2022)
1099837555961,410375,8970,crptomonkeys,Common,New Year's monKey (2022)
1099608403087,415990,17,crptomonkeys,Uncommon,monKeyTV
1099608405212,415990,226,crptomonkeys,Uncommon,monKeyTV
