asset_id,template_id,mint,schema,rarity,name
1099925492618,783650,3112,crptomonkeys,Common,McMNKY
1099925492830,783650,3318,crptomonkeys,Common,McMNKY
1099925492844,783650,3331,crptomonkeys,Common,McMNKY
1099925606181,783650,3492,crptomonkeys,Common,McMNKY
1099925537218,783731,647,monkeystacks,Uncommon,The Banzzzlinger
1099925605549,783731,793,monkeystacks,Uncommon,The Banzzzlinger
1099925605702,783731,942,monkeystacks,Uncommon,The Banzzzlinger
1099925536884,783735,240,monkeystacks,Rare,PotatoChan
1099925493056,783738,61,monkeystacks,Rare,walKey
1099925604114,783738,281,monkeystacks,Rare,walKey
1099930572640,788866,1114,crptomonkeys,Uncommon,monKey Hiker
1099929813486,788915,409,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099930571794,789636,315,monkeystacks,Rare,Banniversary v6.19
1099930146252,789638,88,monkeystacks,Uncommon,Banniversary v6.91b
1099930568646,789638,735,monkeystacks,Uncommon,Banniversary v6.91b
1099930569348,789638,1297,monkeystacks,Uncommon,Banniversary v6.91b
