asset_id,template_id,mint,schema,rarity,name
1099749672035,407032,7088,crptomonkeys,Common,frosKey
1099763882097,407032,7208,crptomonkeys,Common,frosKey
1099767588717,407032,7438,crptomonkeys,Common,frosKey
1099770657522,407032,7581,crptomonkeys,Common,frosKey
1099770657536,407032,7595,crptomonkeys,Common,frosKey
1099786401396,407032,7743,crptomonkeys,Common,frosKey
1099786401406,407032,7753,crptomonkeys,Common,frosKey
1099786401602,407032,7800,crptomonkeys,Common,frosKey
1099786401606,407032,7804,crptomonkeys,Common,frosKey
1099786402260,407032,7826,crptomonkeys,Common,frosKey
1099786402272,407032,7838,crptomonkeys,Common,frosKey
1099786402273,407032,7839,crptomonkeys,Common,frosKey
1099786402287,407032,7853,crptomonkeys,Common,frosKey
1099786402291,407032,7857,crptomonkeys,Common,frosKey
1099787156003,407032,7923,crptomonkeys,Common,frosKey
1099787156007,407032,7927,crptomonkeys,Common,frosKey
1099788901470,407032,8020,crptomonkeys,Common,frosKey
1099788901637,407032,8117,crptomonkeys,Common,frosKey
1099788902271,407032,8161,crptomonkeys,Common,frosKey
1099788905706,407032,8268,crptomonkeys,Common,frosKey
1099800464421,407032,8308,crptomonkeys,Common,frosKey
1099809447604,407032,8509,crptomonkeys,Common,frosKey
1099809447609,407032,8514,crptomonkeys,Common,frosKey
1099809447634,407032,8539,crptomonkeys,Common,frosKey
1099809447646,407032,8551,crptomonkeys,Common,frosKey
1099809447704,407032,8602,crptomonkeys,Common,frosKey
1099809447723,407032,8621,crptomonkeys,Common,frosKey
1099809447744,407032,8637,crptomonkeys,Common,frosKey
1099809447765,407032,8657,crptomonkeys,Common,frosKey
1099809447780,407032,8672,crptomonkeys,Common,frosKey
1099809447791,407032,8676,crptomonkeys,Common,frosKey
1099809447806,407032,8691,crptomonkeys,Common,frosKey
1099809447811,407032,8696,crptomonkeys,Common,frosKey
1099602661456,410375,482,crptomonkeys,Common,New Year's monKey (2022)
1099607823780,410375,2947,crptomonkeys,Common,New Year's monKey (2022)
1099633631057,410375,4113,crptomonkeys,Common,New Year's monKey (2022)
1099636563809,410375,4294,crptomonkeys,Common,New Year's monKey (2022)
1099684000904,410375,5424,crptomonkeys,Common,New Year's monKey (2022)
1099684010862,410375,5722,crptomonkeys,Common,New Year's monKey (2022)
1099709653986,410375,5942,crptomonkeys,Common,New Year's monKey (2022)
1099709654273,410375,6038,crptomonkeys,Common,New Year's monKey (2022)
1099709654332,410375,6097,crptomonkeys,Common,New Year's monKey (2022)
1099730284443,410375,6570,crptomonkeys,Common,New Year's monKey (2022)
1099730284469,410375,6596,crptomonkeys,Common,New Year's monKey (2022)
1099730284780,410375,6614,crptomonkeys,Common,New Year's monKey (2022)
1099730285082,410375,6768,crptomonkeys,Common,New Year's monKey (2022)
1099730285084,410375,6770,crptomonkeys,Common,New Year's monKey (2022)
1099749671047,410375,6907,crptomonkeys,Common,New Year's monKey (2022)
1099749671125,410375,6985,crptomonkeys,Common,New Year's monKey (2022)
1099763879424,410375,7037,crptomonkeys,Common,New Year's monKey (2022)
1099767585626,410375,7167,crptomonkeys,Common,New Year's monKey (2022)
1099767585995,410375,7172,crptomonkeys,Common,New Year's monKey (2022)
1099767586000,410375,7177,crptomonkeys,Common,New Year's monKey (2022)
1099767587053,410375,7269,crptomonkeys,Common,New Year's monKey (2022)
1099767587615,410375,7293,crptomonkeys,Common,New Year's monKey (2022)
1099770654313,410375,7323,crptomonkeys,Common,New Year's monKey (2022)
1099786400684,410375,7385,crptomonkeys,Common,New Year's monKey (2022)
1099786400696,410375,7397,crptomonkeys,Common,New Year's monKey (2022)
1099786400707,410375,7408,crptomonkeys,Common,New Year's monKey (2022)
1099786400712,410375,7413,crptomonkeys,Common,New Year's monKey (2022)
1099787155681,410375,7527,crptomonkeys,Common,New Year's monKey (2022)
1099787155689,410375,7535,crptomonkeys,Common,New Year's monKey (2022)
1099788460462,410375,7648,crptomonkeys,Common,New Year's monKey (2022)
1099788460482,410375,7668,crptomonkeys,Common,New Year's monKey (2022)
1099800464134,410375,7916,crptomonkeys,Common,New Year's monKey (2022)
1099800659617,410375,8046,crptomonkeys,Common,New Year's monKey (2022)
1099809447860,410375,8317,crptomonkeys,Common,New Year's monKey (2022)
1099809447953,410375,8406,crptomonkeys,Common,New Year's monKey (2022)
1099809447991,410375,8442,crptomonkeys,Common,New Year's monKey (2022)
1099809448013,410375,8453,crptomonkeys,Common,New Year's monKey (2022)
1099809448024,410375,8464,crptomonkeys,Common,New Year's monKey (2022)
1099809448053,410375,8484,crptomonkeys,Common,New Year's monKey (2022)
1099809448062,410375,8493,crptomonkeys,Common,New Year's monKey (2022)
1099812087266,410375,8532,crptomonkeys,Common,New Year's monKey (2022)
1099812087281,410375,8547,crptomonkeys,Common,New Year's monKey (2022)
1099812087310,410375,8575,crptomonkeys,Common,New Year's monKey (2022)
1099812087392,410375,8644,crptomonkeys,Common,New Year's monKey (2022)
1099812087454,410375,8696,crptomonkeys,Common,New Year's monKey (2022)
1099608421221,415990,481,crptomonkeys,Uncommon,monKeyTV
1099609801133,415990,950,crptomonkeys,Uncommon,monKeyTV
1099684000406,415990,1756,crptomonkeys,Uncommon,monKeyTV
1099709647054,415990,1872,crptomonkeys,Uncommon,monKeyTV
1099680101684,439058,1419,crptomonkeys,Uncommon,Banano Sunday
1099730269467,439058,1716,crptomonkeys,Uncommon,Banano Sunday
1099730269489,439058,1738,crptomonkeys,Uncommon,Banano Sunday
1099730283745,439058,1786,crptomonkeys,Uncommon,Banano Sunday
1099667366791,440886,2571,crptomonkeys,Common,The White Wizard
1099683999501,440886,3265,crptomonkeys,Common,The White Wizard
1099684013633,440886,3622,crptomonkeys,Common,The White Wizard
1099684013635,440886,3624,crptomonkeys,Common,The White Wizard
1099709654888,440886,3991,crptomonkeys,Common,The White Wizard
1099709656261,440886,4113,crptomonkeys,Common,The White Wizard
1099723309012,440886,4264,crptomonkeys,Common,The White Wizard
1099724875587,440886,4560,crptomonkeys,Common,The White Wizard
1099724877382,440886,4658,crptomonkeys,Common,The White Wizard
1099724878784,440886,4838,crptomonkeys,Common,The White Wizard
1099724879119,440886,4895,crptomonkeys,Common,The White Wizard
1099730279089,440886,5641,crptomonkeys,Common,The White Wizard
1099749670164,440886,6017,crptomonkeys,Common,The White Wizard
1099749670181,440886,6034,crptomonkeys,Common,The White Wizard
1099749670226,440886,6079,crptomonkeys,Common,The White Wizard
1099767583724,440886,6256,crptomonkeys,Common,The White Wizard
1099767583956,440886,6280,crptomonkeys,Common,The White Wizard
1099767584306,440886,6360,crptomonkeys,Common,The White Wizard
1099767587955,440886,6515,crptomonkeys,Common,The White Wizard
1099770658189,440886,6804,crptomonkeys,Common,The White Wizard
1099786400092,440886,6956,crptomonkeys,Common,The White Wizard
1099786400098,440886,6962,crptomonkeys,Common,The White Wizard
1099786400307,440886,6984,crptomonkeys,Common,The White Wizard
1099786400337,440886,7014,crptomonkeys,Common,The White Wizard
1099786400338,440886,7015,crptomonkeys,Common,The White Wizard
1099787155136,440886,7095,crptomonkeys,Common,The White Wizard
1099787155354,440886,7131,crptomonkeys,Common,The White Wizard
1099788460276,440886,7187,crptomonkeys,Common,The White Wizard
1099788460617,440886,7233,crptomonkeys,Common,The White Wizard
1099788460831,440886,7272,crptomonkeys,Common,The White Wizard
1099788900868,440886,7381,crptomonkeys,Common,The White Wizard
1099788900940,440886,7425,crptomonkeys,Common,The White Wizard
1099788901001,440886,7471,crptomonkeys,Common,The White Wizard
1099788901003,440886,7473,crptomonkeys,Common,The White Wizard
1099788906785,440886,7612,crptomonkeys,Common,The White Wizard
1099800463961,440886,7807,crptomonkeys,Common,The White Wizard
1099800659149,440886,7914,crptomonkeys,Common,The White Wizard
1099800659152,440886,7917,crptomonkeys,Common,The White Wizard
1099800659224,440886,7952,crptomonkeys,Common,The White Wizard
1099809446759,440886,8336,crptomonkeys,Common,The White Wizard
1099809446804,440886,8369,crptomonkeys,Common,The White Wizard
1099809446852,440886,8402,crptomonkeys,Common,The White Wizard
1099809446868,440886,8417,crptomonkeys,Common,The White Wizard
1099809446881,440886,8430,crptomonkeys,Common,The White Wizard
1099809446926,440886,8466,crptomonkeys,Common,The White Wizard
1099809446935,440886,8475,crptomonkeys,Common,The White Wizard
1099809446936,440886,8476,crptomonkeys,Common,The White Wizard
1099809446960,440886,8490,crptomonkeys,Common,The White Wizard
1099812087499,440886,8520,crptomonkeys,Common,The White Wizard
1099812087501,440886,8522,crptomonkeys,Common,The White Wizard
1099812087504,440886,8525,crptomonkeys,Common,The White Wizard
1099812087515,440886,8536,crptomonkeys,Common,The White Wizard
1099812087566,440886,8586,crptomonkeys,Common,The White Wizard
1099812087600,440886,8613,crptomonkeys,Common,The White Wizard
1099812087709,440886,8639,crptomonkeys,Common,The White Wizard
1099812087742,440886,8672,crptomonkeys,Common,The White Wizard
1099812087784,440886,8694,crptomonkeys,Common,The White Wizard
1099642313409,440888,751,crptomonkeys,Uncommon,Cupid monKey
1099642350933,440888,900,crptomonkeys,Uncommon,Cupid monKey
1099730281318,440888,1764,crptomonkeys,Uncommon,Cupid monKey
1099800659029,440888,1897,crptomonkeys,Uncommon,Cupid monKey
1099737100556,471514,359,crptomonkeys,Rare,The Match Maker
1099749619679,498304,309,crptomonkeys,Uncommon,4th BANniversary
1099749620880,498304,550,crptomonkeys,Uncommon,4th BANniversary
1099770658547,498304,1661,crptomonkeys,Uncommon,4th BANniversary
1099787157216,498304,1778,crptomonkeys,Uncommon,4th BANniversary
1099800456527,532825,519,crptomonkeys,Uncommon,Next Gen monKey
1099800456529,532825,521,crptomonkeys,Uncommon,Next Gen monKey
1099800458565,532825,812,crptomonkeys,Uncommon,Next Gen monKey
1099800658829,532825,836,crptomonkeys,Uncommon,Next Gen monKey
1099809448128,532825,1370,crptomonkeys,Uncommon,Next Gen monKey
1099809448164,532825,1405,crptomonkeys,Uncommon,Next Gen monKey
1099809448182,532825,1417,crptomonkeys,Uncommon,Next Gen monKey
1099812087883,532825,1474,crptomonkeys,Uncommon,Next Gen monKey
1099812087889,532825,1480,crptomonkeys,Uncommon,Next Gen monKey
1099812088015,532825,1503,crptomonkeys,Uncommon,Next Gen monKey
1099830127832,532825,1691,crptomonkeys,Uncommon,Next Gen monKey
1099838723252,532825,1882,crptomonkeys,Uncommon,Next Gen monKey
1099800464946,541468,2462,monkeystacks,Common,JungleTV's Time of the Year
1099830127603,595229,4047,crptomonkeys,Common,Jungle Gym
1099833625808,595229,4305,crptomonkeys,Common,Jungle Gym
1099838723049,595229,4558,crptomonkeys,Common,Jungle Gym
1099838723112,595229,4601,crptomonkeys,Common,Jungle Gym
1099838723185,595229,4662,crptomonkeys,Common,Jungle Gym
1099836743249,617504,1853,crptomonkeys,Common,Banspiracy
1099837438202,617504,2860,crptomonkeys,Common,Banspiracy
1099837553854,617504,2938,crptomonkeys,Common,Banspiracy
1099837553942,617504,3017,crptomonkeys,Common,Banspiracy
1099838900007,617504,3372,crptomonkeys,Common,Banspiracy
1099838900164,617504,3485,crptomonkeys,Common,Banspiracy
1099833626401,617507,746,crptomonkeys,Uncommon,Lights On
1099836744672,617507,1059,crptomonkeys,Uncommon,Lights On
1099837437580,617507,1303,crptomonkeys,Uncommon,Lights On
1099838722242,617507,1421,crptomonkeys,Uncommon,Lights On
1099838722168,617508,1493,crptomonkeys,Uncommon,Lights Off
1099838722052,617509,400,crptomonkeys,Rare,The Grin Reaper
1099840685914,640424,800,crptomonkeys,Common,The Custodian
1099841376154,640705,1325,crptomonkeys,Uncommon,Banta’s Workshop
1099843140023,642581,1711,crptomonkeys,Uncommon,Les Incompétents
1099873080086,674183,326,monkeystacks,Uncommon,Banniversary v5.91d
1099919271034,742308,4784,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902963560,742319,301,crptomonkeys,Common,Folding At Homequarters
1099902969064,742319,2586,crptomonkeys,Common,Folding At Homequarters
1099919267644,767494,334,monkeystacks,Rare,x-mas 2023
1099925488013,776258,462,crptomonkeys,Uncommon,Brigade monKey
1099925489395,783650,1239,crptomonkeys,Common,McMNKY
