asset_id,template_id,mint,schema,rarity,name
1099840685180,640424,323,crptomonkeys,Common,The Custodian
1099840838793,640705,12,crptomonkeys,Uncommon,Banta’s Workshop
1099841970649,642581,8,crptomonkeys,Uncommon,Les Incompétents
1099843141577,643468,8,monkeystacks,Epic,Banta Lights
1099843322334,643683,5,monkeystacks,Rare,Symbols of monKeyness
1099843322801,643684,7,monkeystacks,Rare,Banmas Eve
1099843379688,643724,5,monkeystacks,Rare,monKey Dough
1099844798582,643752,8,monkeystacks,Rare,Happy New Year 2023
1099844798636,643753,4,monkeystacks,Rare,New Year's Party 2023
1099847775010,648922,4,crptomonkeys,Rare,MonKey Generator
1099847651891,648925,3,monkeystacks,Epic,2022 BANAcademy Awards
1099847776149,649082,6,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099848988119,650332,4,monkeystacks,Rare,grammKeys 2023
1099850877999,653508,7,monkeystacks,Rare,monKey Swag v3.19
1099850880117,653509,7,monkeystacks,Rare,Potassium Taco 1.19
1099857113467,660144,5,monkeystacks,Rare,monKey Rings
1099857116790,660149,5,monkeystacks,Rare,Rebusolution
1099857117276,660150,5,monkeystacks,Rare,Tip Prize
1099857119902,660152,5,monkeystacks,Epic,Top Prize
1099860487096,662461,5,monkeystacks,Rare,Mardi hng
1099866052071,666222,5,monkeystacks,Rare,W-Day
1099872743872,674146,8,monkeystacks,Rare,Easter 2023
1099872744374,674148,8,monkeystacks,Rare,The Movies Combo
1099872745113,674149,6,monkeystacks,Epic,Banniversary v5.19
1099872745422,674151,6,monkeystacks,Rare,Banniversary v5.91a
1099872745961,674153,6,monkeystacks,Rare,Banniversary v5.91b
1099872746985,674155,6,monkeystacks,Uncommon,Banniversary v5.91c
1099872775552,674183,6,monkeystacks,Uncommon,Banniversary v5.91d
1099875753352,679543,8,monkeystacks,Rare,Earth Day 2023
1099878507124,683627,8,monkeystacks,Rare,Bye Banks v.0.19
1099878540845,683704,8,monkeystacks,Rare,The Enfthusiast
1099878696823,683959,8,monkeystacks,Rare,Rare Collector's Badge
1099878819039,684086,8,monkeystacks,Epic,Bye Banks v.0.91
1099878892691,684150,8,monkeystacks,Rare,Mother's Day 2023
1099881239977,688956,8,monkeystacks,Rare,monKey Swag v3.91
1099883028649,700690,7,monkeystacks,Rare,The Banana Bandit
1099883029002,700691,7,monkeystacks,Epic,Unidentified Flying monKey
1099885601307,708240,5,monkeystacks,Rare,Victory Petals
1099886470861,711474,5,monkeystacks,Uncommon,Pride Brick
1099886470882,711474,26,monkeystacks,Uncommon,Pride Brick
1099889492489,718776,5,monkeystacks,Rare,Swole T-Energy
1099889493705,718780,6,monkeystacks,Epic,Swole Cosplay
1099902421062,742308,9,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902681616,742308,251,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902681617,742308,252,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902681618,742308,253,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902681619,742308,254,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902425042,742313,9,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902683273,742313,192,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902431204,742316,9,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902436254,742319,9,crptomonkeys,Common,Folding At Homequarters
1099902957600,742319,201,crptomonkeys,Common,Folding At Homequarters
1099902957601,742319,202,crptomonkeys,Common,Folding At Homequarters
1099902957602,742319,203,crptomonkeys,Common,Folding At Homequarters
1099902957603,742319,204,crptomonkeys,Common,Folding At Homequarters
1099902436829,742322,9,crptomonkeys,Uncommon,5th Banniversary
1099902960199,742322,124,crptomonkeys,Uncommon,5th Banniversary
1099902960200,742322,125,crptomonkeys,Uncommon,5th Banniversary
1099902960201,742322,126,crptomonkeys,Uncommon,5th Banniversary
1099902960202,742322,127,crptomonkeys,Uncommon,5th Banniversary
1099902676780,742509,9,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902678487,742510,9,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902678941,742514,9,monkeystacks,Rare,monKey Swag v4.19
1099905037385,745770,8,monkeystacks,Rare,Yggi the Twiggy
1099912083976,752470,8,monkeystacks,Rare,monKey Pick'em v0.19
1099912213382,752754,8,monkeystacks,Rare,monKey Pick'em v0.91
1099913072215,753903,8,monkeystacks,Rare,monKey Pick'em v1.19
1099913691531,755748,8,monkeystacks,Rare,Banstronaut
1099913691794,755749,8,monkeystacks,Rare,Totally Loyal monKeys
1099913694360,755758,8,crptomonkeys,Epic,monKey Memeland
1099913694363,755758,11,crptomonkeys,Epic,monKey Memeland
1099913751625,755903,8,monkeystacks,Rare,Torchic Potion
1099914655910,758151,8,monkeystacks,Epic,Epic Spook
1099914656320,758154,8,monkeystacks,Rare,Batmon
1099914656934,758157,8,monkeystacks,Epic,monKey Hill Pin
1099914657164,758161,8,monkeystacks,Rare,pumpKin
1099914657436,758162,8,monkeystacks,Epic,Coffin Break
1099915342197,760016,13,crptomonkeys,Uncommon,monKey Player One
1099918854191,760016,136,crptomonkeys,Uncommon,monKey Player One
1099918854192,760016,137,crptomonkeys,Uncommon,monKey Player One
1099918854193,760016,138,crptomonkeys,Uncommon,monKey Player One
1099918854194,760016,139,crptomonkeys,Uncommon,monKey Player One
1099917013911,763349,13,monkeystacks,Rare,SwoleGiving
1099917730452,765772,13,monkeystacks,Rare,Ban N' Chips
1099917730859,765773,13,monkeystacks,Rare,monKey Gamer Award
1099917731301,765774,13,monkeystacks,Epic,Potassium GT Kart
1099917859205,765901,13,monkeystacks,Rare,The Helper
1099917860849,765903,13,monkeystacks,Epic,monKey BRRR
1099918110794,766236,13,monkeystacks,Rare,Snowfake
1099918111395,766239,13,monkeystacks,Uncommon,ChREEEstmas Coals
1099918761485,766239,424,monkeystacks,Uncommon,ChREEEstmas Coals
1099918562787,767494,5,monkeystacks,Rare,x-mas 2023
1099919391474,769306,6,monkeystacks,Uncommon,monKey In Wreath
1099919439961,769306,174,monkeystacks,Uncommon,monKey In Wreath
1099919439336,770029,7,monkeystacks,Rare,Ban-chan In Sand
1099919639953,770566,7,monkeystacks,Epic,The Gift Of Potassium
1099921793890,776258,11,crptomonkeys,Uncommon,Brigade monKey
1099925485797,776258,86,crptomonkeys,Uncommon,Brigade monKey
1099925485798,776258,87,crptomonkeys,Uncommon,Brigade monKey
1099925485799,776258,88,crptomonkeys,Uncommon,Brigade monKey
1099925485800,776258,89,crptomonkeys,Uncommon,Brigade monKey
1099925433333,783650,11,crptomonkeys,Common,McMNKY
1099925485854,783650,39,crptomonkeys,Common,McMNKY
1099925485855,783650,40,crptomonkeys,Common,McMNKY
1099925485856,783650,41,crptomonkeys,Common,McMNKY
1099925485857,783650,42,crptomonkeys,Common,McMNKY
1099925481422,783731,7,monkeystacks,Uncommon,The Banzzzlinger
1099925481736,783735,7,monkeystacks,Rare,PotatoChan
1099925482435,783738,7,monkeystacks,Rare,walKey
1099925482862,783743,7,monkeystacks,Rare,Carnival 2024
1099925483124,783746,7,monkeystacks,Epic,Love Is In The monKeyhands
1099929491104,788866,8,crptomonkeys,Uncommon,monKey Hiker
1099929863441,788866,39,crptomonkeys,Uncommon,monKey Hiker
1099929863442,788866,40,crptomonkeys,Uncommon,monKey Hiker
1099929863443,788866,41,crptomonkeys,Uncommon,monKey Hiker
1099929863444,788866,42,crptomonkeys,Uncommon,monKey Hiker
1099929533414,788913,29,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929533422,788913,37,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929533482,788915,7,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929533568,788916,9,monkeystacks,Epic,NyanyanyanyanyanyanyaTV
1099929665628,789152,7,monkeystacks,Rare,Easter 2024
1099929666482,789153,5,monkeystacks,Rare,Eggster 2024
1099930142489,789636,5,monkeystacks,Rare,Banniversary v6.19
1099930143593,789637,6,monkeystacks,Rare,Banniversary v6.91a
1099930144478,789638,6,monkeystacks,Uncommon,Banniversary v6.91b
