asset_id,template_id,mint,schema,rarity,name
1099527385490,108484,3537,crptomonkeys,Common,Planet Banance
1099527385518,108484,3565,crptomonkeys,Common,Planet Banance
1099527385521,108484,3568,crptomonkeys,Common,Planet Banance
1099527385522,108484,3569,crptomonkeys,Common,Planet Banance
1099527385592,108484,3603,crptomonkeys,Common,Planet Banance
1099527385597,108484,3608,crptomonkeys,Common,Planet Banance
1099527385600,108484,3611,crptomonkeys,Common,Planet Banance
1099527385635,108484,3628,crptomonkeys,Common,Planet Banance
1099527385636,108484,3629,crptomonkeys,Common,Planet Banance
1099527385645,108484,3638,crptomonkeys,Common,Planet Banance
1099527385655,108484,3648,crptomonkeys,Common,Planet Banance
1099527385670,108484,3663,crptomonkeys,Common,Planet Banance
1099527385728,108484,3695,crptomonkeys,Common,Planet Banance
1099527385738,108484,3705,crptomonkeys,Common,Planet Banance
1099527385750,108484,3717,crptomonkeys,Common,Planet Banance
1099527385771,108484,3720,crptomonkeys,Common,Planet Banance
1099527385863,108484,3802,crptomonkeys,Common,Planet Banance
1099527385866,108484,3805,crptomonkeys,Common,Planet Banance
1099527385871,108484,3810,crptomonkeys,Common,Planet Banance
1099527385894,108484,3825,crptomonkeys,Common,Planet Banance
1099527385918,108484,3849,crptomonkeys,Common,Planet Banance
1099527385980,108484,3887,crptomonkeys,Common,Planet Banance
1099527385999,108484,3906,crptomonkeys,Common,Planet Banance
1099527386001,108484,3908,crptomonkeys,Common,Planet Banance
1099527386051,108484,3944,crptomonkeys,Common,Planet Banance
1099527386052,108484,3945,crptomonkeys,Common,Planet Banance
1099527386074,108484,3967,crptomonkeys,Common,Planet Banance
1099527386126,108484,4003,crptomonkeys,Common,Planet Banance
1099527386135,108484,4012,crptomonkeys,Common,Planet Banance
1099527386161,108484,4022,crptomonkeys,Common,Planet Banance
1099527386162,108484,4023,crptomonkeys,Common,Planet Banance
1099527386179,108484,4040,crptomonkeys,Common,Planet Banance
1099527386184,108484,4045,crptomonkeys,Common,Planet Banance
1099527386190,108484,4051,crptomonkeys,Common,Planet Banance
1099527386235,108484,4072,crptomonkeys,Common,Planet Banance
1099527386262,108484,4099,crptomonkeys,Common,Planet Banance
1099527386275,108484,4112,crptomonkeys,Common,Planet Banance
1099527386276,108484,4113,crptomonkeys,Common,Planet Banance
1099527386314,108484,4120,crptomonkeys,Common,Planet Banance
1099527386324,108484,4130,crptomonkeys,Common,Planet Banance
1099527386357,108484,4163,crptomonkeys,Common,Planet Banance
1099527386481,108484,4190,crptomonkeys,Common,Planet Banance
1099527386504,108484,4213,crptomonkeys,Common,Planet Banance
1099527386630,108484,4231,crptomonkeys,Common,Planet Banance
1099527386634,108484,4235,crptomonkeys,Common,Planet Banance
1099527386641,108484,4242,crptomonkeys,Common,Planet Banance
1099527386645,108484,4246,crptomonkeys,Common,Planet Banance
1099527386738,108484,4308,crptomonkeys,Common,Planet Banance
1099527386742,108484,4312,crptomonkeys,Common,Planet Banance
1099527386775,108484,4322,crptomonkeys,Common,Planet Banance
1099527386782,108484,4329,crptomonkeys,Common,Planet Banance
1099527386793,108484,4340,crptomonkeys,Common,Planet Banance
1099527386798,108484,4345,crptomonkeys,Common,Planet Banance
1099527386801,108484,4348,crptomonkeys,Common,Planet Banance
1099527386807,108484,4354,crptomonkeys,Common,Planet Banance
1099527386817,108484,4364,crptomonkeys,Common,Planet Banance
1099527386822,108484,4369,crptomonkeys,Common,Planet Banance
1099667371720,330131,4835,crptomonkeys,Common,Tricked monKey
1099667371825,330131,4905,crptomonkeys,Common,Tricked monKey
1099684003676,330131,5291,crptomonkeys,Common,Tricked monKey
1099709655808,330131,5945,crptomonkeys,Common,Tricked monKey
1099730265179,330131,6241,crptomonkeys,Common,Tricked monKey
1099730272472,330131,6275,crptomonkeys,Common,Tricked monKey
1099730291767,330131,6452,crptomonkeys,Common,Tricked monKey
1099767592341,330131,7235,crptomonkeys,Common,Tricked monKey
1099582936172,336643,2604,crptomonkeys,Common,Count Bancula
1099626416051,336643,4428,crptomonkeys,Common,Count Bancula
1099633632322,336643,4494,crptomonkeys,Common,Count Bancula
1099638007559,336643,4927,crptomonkeys,Common,Count Bancula
1099638007582,336643,4950,crptomonkeys,Common,Count Bancula
1099638007591,336643,4959,crptomonkeys,Common,Count Bancula
1099638007597,336643,4965,crptomonkeys,Common,Count Bancula
1099709649861,336643,5738,crptomonkeys,Common,Count Bancula
1099730265302,336643,5964,crptomonkeys,Common,Count Bancula
1099730265632,336643,6089,crptomonkeys,Common,Count Bancula
1099730287697,336643,6361,crptomonkeys,Common,Count Bancula
1099730291330,336643,6589,crptomonkeys,Common,Count Bancula
1099749672935,336643,6717,crptomonkeys,Common,Count Bancula
1099749672943,336643,6725,crptomonkeys,Common,Count Bancula
1099763883750,336643,6841,crptomonkeys,Common,Count Bancula
1099770656217,336643,7248,crptomonkeys,Common,Count Bancula
1099786402021,336643,7436,crptomonkeys,Common,Count Bancula
1099684001292,407032,5725,crptomonkeys,Common,frosKey
1099684009809,407032,5899,crptomonkeys,Common,frosKey
1099735456699,407032,6908,crptomonkeys,Common,frosKey
1099767588978,407032,7482,crptomonkeys,Common,frosKey
1099770657433,407032,7561,crptomonkeys,Common,frosKey
1099770657672,407032,7635,crptomonkeys,Common,frosKey
1099680098617,410375,5170,crptomonkeys,Common,New Year's monKey (2022)
1099680101467,410375,5265,crptomonkeys,Common,New Year's monKey (2022)
1099709647512,410375,5824,crptomonkeys,Common,New Year's monKey (2022)
1099662659753,440886,2520,crptomonkeys,Common,The White Wizard
1099723253190,440886,4251,crptomonkeys,Common,The White Wizard
1099730279066,440886,5618,crptomonkeys,Common,The White Wizard
1099730283281,440886,5709,crptomonkeys,Common,The White Wizard
1099792001308,440886,7692,crptomonkeys,Common,The White Wizard
1099792001375,440886,7718,crptomonkeys,Common,The White Wizard
1099816252651,595229,2127,crptomonkeys,Common,Jungle Gym
1099816252743,595229,2216,crptomonkeys,Common,Jungle Gym
1099824595591,595229,3508,crptomonkeys,Common,Jungle Gym
1099838722990,595229,4534,crptomonkeys,Common,Jungle Gym
1099838723042,595229,4551,crptomonkeys,Common,Jungle Gym
1099838723051,595229,4560,crptomonkeys,Common,Jungle Gym
1099838723136,595229,4625,crptomonkeys,Common,Jungle Gym
1099816228404,596383,59,monkeystacks,Rare,Perfect Match
1099847530675,617504,4153,crptomonkeys,Common,Banspiracy
1099847530753,617504,4214,crptomonkeys,Common,Banspiracy
1099851217783,617504,4675,crptomonkeys,Common,Banspiracy
1099851216561,640424,4042,crptomonkeys,Common,The Custodian
1099851216903,640424,4087,crptomonkeys,Common,The Custodian
1099860497853,640424,4581,crptomonkeys,Common,The Custodian
