asset_id,template_id,mint,schema,rarity,name
1099883247642,595229,7416,crptomonkeys,Common,Jungle Gym
1099883247666,595229,7430,crptomonkeys,Common,Jungle Gym
1099883247670,595229,7434,crptomonkeys,Common,Jungle Gym
1099885608584,595229,7716,crptomonkeys,Common,Jungle Gym
1099889491996,595229,7849,crptomonkeys,Common,Jungle Gym
1099889492042,595229,7892,crptomonkeys,Common,Jungle Gym
1099891902864,595229,7975,crptomonkeys,Common,Jungle Gym
1099891904805,595229,8057,crptomonkeys,Common,Jungle Gym
1099891904865,595229,8094,crptomonkeys,Common,Jungle Gym
1099901245159,595229,8223,crptomonkeys,Common,Jungle Gym
1099822764957,602002,482,monkeystacks,Uncommon,Jojo Market
1099822765391,602002,650,monkeystacks,Uncommon,Jojo Market
1099822771705,602592,270,crptomonkeys,Uncommon,The Black Wizard
1099847522460,602592,1552,crptomonkeys,Uncommon,The Black Wizard
1099823349582,602935,209,monkeystacks,Uncommon,Resting Point
1099837437297,602935,1197,monkeystacks,Uncommon,Resting Point
1099828167064,602942,394,monkeystacks,Uncommon,monKey Swag v2.91
1099837432510,602942,604,monkeystacks,Uncommon,monKey Swag v2.91
1099823101580,602961,293,crptomonkeys,Uncommon,The Jungle
1099824132628,602961,637,crptomonkeys,Uncommon,The Jungle
1099830127221,602961,1074,crptomonkeys,Uncommon,The Jungle
1099830127282,602961,1130,crptomonkeys,Uncommon,The Jungle
1099833626836,602961,1208,crptomonkeys,Uncommon,The Jungle
1099823731542,603947,199,monkeystacks,Rare,Monk-hee
1099831725443,611865,869,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725671,614960,215,monkeystacks,Uncommon,The Toxic Bowl
1099837436587,617500,243,monkeystacks,Rare,Banano x cryptomonKeys
1099833491830,617504,1153,crptomonkeys,Common,Banspiracy
1099833491899,617504,1219,crptomonkeys,Common,Banspiracy
1099836743544,617504,2087,crptomonkeys,Common,Banspiracy
1099836744036,617504,2533,crptomonkeys,Common,Banspiracy
1099837553885,617504,2969,crptomonkeys,Common,Banspiracy
1099837555263,617504,3141,crptomonkeys,Common,Banspiracy
1099838900108,617504,3464,crptomonkeys,Common,Banspiracy
1099838900184,617504,3505,crptomonkeys,Common,Banspiracy
1099847530885,617504,4322,crptomonkeys,Common,Banspiracy
1099847775249,617504,4355,crptomonkeys,Common,Banspiracy
1099851217555,617504,4510,crptomonkeys,Common,Banspiracy
1099873098305,617504,5643,crptomonkeys,Common,Banspiracy
1099873098398,617504,5670,crptomonkeys,Common,Banspiracy
1099875755897,617504,5775,crptomonkeys,Common,Banspiracy
1099875756040,617504,5902,crptomonkeys,Common,Banspiracy
1099875756083,617504,5932,crptomonkeys,Common,Banspiracy
1099878508241,617504,6019,crptomonkeys,Common,Banspiracy
1099878508353,617504,6111,crptomonkeys,Common,Banspiracy
1099878820369,617504,6129,crptomonkeys,Common,Banspiracy
1099878820414,617504,6173,crptomonkeys,Common,Banspiracy
1099878820428,617504,6187,crptomonkeys,Common,Banspiracy
1099878820460,617504,6219,crptomonkeys,Common,Banspiracy
1099883247346,617504,6422,crptomonkeys,Common,Banspiracy
1099883247370,617504,6446,crptomonkeys,Common,Banspiracy
1099883247408,617504,6471,crptomonkeys,Common,Banspiracy
1099883247428,617504,6491,crptomonkeys,Common,Banspiracy
1099883247455,617504,6518,crptomonkeys,Common,Banspiracy
1099885608071,617504,6727,crptomonkeys,Common,Banspiracy
1099886810091,617504,7016,crptomonkeys,Common,Banspiracy
1099886810099,617504,7023,crptomonkeys,Common,Banspiracy
1099886810183,617504,7095,crptomonkeys,Common,Banspiracy
1099889491827,617504,7305,crptomonkeys,Common,Banspiracy
1099889491833,617504,7311,crptomonkeys,Common,Banspiracy
1099889491879,617504,7353,crptomonkeys,Common,Banspiracy
1099891901621,617504,7546,crptomonkeys,Common,Banspiracy
1099891902582,617504,7723,crptomonkeys,Common,Banspiracy
1099891902724,617504,7853,crptomonkeys,Common,Banspiracy
1099891903059,617504,7905,crptomonkeys,Common,Banspiracy
1099891903069,617504,7915,crptomonkeys,Common,Banspiracy
1099891903118,617504,7948,crptomonkeys,Common,Banspiracy
1099891903191,617504,8016,crptomonkeys,Common,Banspiracy
1099891905016,617504,8041,crptomonkeys,Common,Banspiracy
1099901245450,617504,8182,crptomonkeys,Common,Banspiracy
1099917732264,617504,8284,crptomonkeys,Common,Banspiracy
1099918931904,617504,8414,crptomonkeys,Common,Banspiracy
1099837616470,625481,302,monkeystacks,Rare,turKey
1099838717305,626718,677,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311739,637934,541,monkeystacks,Uncommon,x-mas 2022
1099840684708,640424,61,crptomonkeys,Common,The Custodian
1099840684821,640424,89,crptomonkeys,Common,The Custodian
1099840685565,640424,531,crptomonkeys,Common,The Custodian
1099840685712,640424,649,crptomonkeys,Common,The Custodian
1099841373307,640424,2025,crptomonkeys,Common,The Custodian
1099841373598,640424,2264,crptomonkeys,Common,The Custodian
1099841373623,640424,2289,crptomonkeys,Common,The Custodian
1099841373662,640424,2327,crptomonkeys,Common,The Custodian
1099841376227,640424,2679,crptomonkeys,Common,The Custodian
1099841376295,640424,2735,crptomonkeys,Common,The Custodian
1099841376397,640424,2823,crptomonkeys,Common,The Custodian
1099860498036,640424,4712,crptomonkeys,Common,The Custodian
1099860498495,640424,5077,crptomonkeys,Common,The Custodian
1099871912795,640424,5247,crptomonkeys,Common,The Custodian
1099875755796,640424,5649,crptomonkeys,Common,The Custodian
1099878820164,640424,5911,crptomonkeys,Common,The Custodian
1099878820251,640424,5987,crptomonkeys,Common,The Custodian
1099878820267,640424,6003,crptomonkeys,Common,The Custodian
1099878820307,640424,6039,crptomonkeys,Common,The Custodian
1099878897541,640424,6144,crptomonkeys,Common,The Custodian
1099883247301,640424,6383,crptomonkeys,Common,The Custodian
1099883247312,640424,6394,crptomonkeys,Common,The Custodian
1099883247332,640424,6414,crptomonkeys,Common,The Custodian
1099885607281,640424,6446,crptomonkeys,Common,The Custodian
1099885607284,640424,6449,crptomonkeys,Common,The Custodian
1099886809788,640424,7035,crptomonkeys,Common,The Custodian
1099886809802,640424,7049,crptomonkeys,Common,The Custodian
1099889491290,640424,7209,crptomonkeys,Common,The Custodian
1099889491364,640424,7233,crptomonkeys,Common,The Custodian
1099891903887,640424,7697,crptomonkeys,Common,The Custodian
1099891904019,640424,7789,crptomonkeys,Common,The Custodian
1099891904189,640424,7942,crptomonkeys,Common,The Custodian
1099891904203,640424,7956,crptomonkeys,Common,The Custodian
1099918931845,640424,8407,crptomonkeys,Common,The Custodian
1099919267296,640424,8461,crptomonkeys,Common,The Custodian
1099873078500,674155,326,monkeystacks,Uncommon,Banniversary v5.91c
1099878819300,674155,1832,monkeystacks,Uncommon,Banniversary v5.91c
1099875754859,674183,1712,monkeystacks,Uncommon,Banniversary v5.91d
1099878896580,674183,1871,monkeystacks,Uncommon,Banniversary v5.91d
1099886808343,711474,571,monkeystacks,Uncommon,Pride Brick
1099886808423,711474,648,monkeystacks,Uncommon,Pride Brick
1099886808729,711474,900,monkeystacks,Uncommon,Pride Brick
1099886808797,711474,954,monkeystacks,Uncommon,Pride Brick
1099886809015,711474,1154,monkeystacks,Uncommon,Pride Brick
1099886809071,711474,1195,monkeystacks,Uncommon,Pride Brick
1099889490447,711474,1494,monkeystacks,Uncommon,Pride Brick
1099889490920,711474,1806,monkeystacks,Uncommon,Pride Brick
1099889491039,711474,1901,monkeystacks,Uncommon,Pride Brick
1099902947599,718776,366,monkeystacks,Rare,Swole T-Energy
1099902421058,742308,5,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433723,742308,162,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699555,742308,637,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700215,742308,949,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700229,742308,963,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701919,742308,1072,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702091,742308,1140,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902951004,742308,1688,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952158,742308,1779,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953161,742308,1975,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953174,742308,1988,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905039416,742308,2122,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040494,742308,2199,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040504,742308,2209,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905046040,742308,2368,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511659,742308,2456,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511797,742308,2576,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511840,742308,2619,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084411,742308,2809,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084442,742308,2830,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084677,742308,3007,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693214,742308,3120,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693225,742308,3131,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659065,742308,3324,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836701,742308,3429,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836749,742308,3471,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864282,742308,3854,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270850,742308,4640,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270855,742308,4645,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270900,742308,4681,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271220,742308,4936,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271230,742308,4946,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271623,742308,5319,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335736,742308,6302,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335744,742308,6310,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640285,742308,6444,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434261,742313,179,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698189,742313,477,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698579,742313,580,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698598,742313,599,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698654,742313,650,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902699007,742313,894,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902699009,742313,896,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948524,742313,1162,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084266,742313,1388,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084318,742313,1438,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084340,742313,1460,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693393,742313,1528,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055081,742313,1853,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434520,742316,68,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902949406,742316,233,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099911511240,742316,275,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437187,742319,126,crptomonkeys,Common,Folding At Homequarters
1099902437235,742319,146,crptomonkeys,Common,Folding At Homequarters
1099902966299,742319,1195,crptomonkeys,Common,Folding At Homequarters
1099902966565,742319,1371,crptomonkeys,Common,Folding At Homequarters
1099902966573,742319,1379,crptomonkeys,Common,Folding At Homequarters
1099902968371,742319,2073,crptomonkeys,Common,Folding At Homequarters
1099902968882,742319,2486,crptomonkeys,Common,Folding At Homequarters
1099903176221,742319,2922,crptomonkeys,Common,Folding At Homequarters
1099903213283,742319,3168,crptomonkeys,Common,Folding At Homequarters
1099903213678,742319,3335,crptomonkeys,Common,Folding At Homequarters
1099911510671,742319,3429,crptomonkeys,Common,Folding At Homequarters
1099913694687,742319,3783,crptomonkeys,Common,Folding At Homequarters
1099913694707,742319,3803,crptomonkeys,Common,Folding At Homequarters
1099913694720,742319,3816,crptomonkeys,Common,Folding At Homequarters
1099913694735,742319,3828,crptomonkeys,Common,Folding At Homequarters
1099914657564,742319,3885,crptomonkeys,Common,Folding At Homequarters
1099914657667,742319,3966,crptomonkeys,Common,Folding At Homequarters
1099914657736,742319,4008,crptomonkeys,Common,Folding At Homequarters
1099914837329,742319,4216,crptomonkeys,Common,Folding At Homequarters
1099917865223,742319,4708,crptomonkeys,Common,Folding At Homequarters
1099917865309,742319,4787,crptomonkeys,Common,Folding At Homequarters
1099919266655,742319,5149,crptomonkeys,Common,Folding At Homequarters
1099919266808,742319,5243,crptomonkeys,Common,Folding At Homequarters
1099919267111,742319,5511,crptomonkeys,Common,Folding At Homequarters
1099919341838,742319,6535,crptomonkeys,Common,Folding At Homequarters
1099921832630,742319,7394,crptomonkeys,Common,Folding At Homequarters
1099921832632,742319,7396,crptomonkeys,Common,Folding At Homequarters
1099902437326,742322,67,crptomonkeys,Uncommon,5th Banniversary
1099903176739,742322,837,crptomonkeys,Uncommon,5th Banniversary
1099902947261,742514,423,monkeystacks,Rare,monKey Swag v4.19
1099905038177,745770,41,monkeystacks,Rare,Yggi the Twiggy
1099905038307,745770,120,monkeystacks,Rare,Yggi the Twiggy
1099911510988,745770,260,monkeystacks,Rare,Yggi the Twiggy
1099919269128,753903,421,monkeystacks,Rare,monKey Pick'em v1.19
1099917015045,763349,161,monkeystacks,Rare,SwoleGiving
1099919337008,765772,385,monkeystacks,Rare,Ban N' Chips
1099919268826,765901,402,monkeystacks,Rare,The Helper
1099918111988,766239,233,monkeystacks,Uncommon,ChREEEstmas Coals
1099918112088,766239,325,monkeystacks,Uncommon,ChREEEstmas Coals
1099918112109,766239,346,monkeystacks,Uncommon,ChREEEstmas Coals
1099918112151,766239,387,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267810,766239,626,monkeystacks,Uncommon,ChREEEstmas Coals
1099925605400,769306,1386,monkeystacks,Uncommon,monKey In Wreath
1099925490055,783650,1844,crptomonkeys,Common,McMNKY
1099925606125,783650,3446,crptomonkeys,Common,McMNKY
1099925605655,783731,896,monkeystacks,Uncommon,The Banzzzlinger
1099925605939,783738,393,monkeystacks,Rare,walKey
1099930572618,788866,1092,crptomonkeys,Uncommon,monKey Hiker
1099930571616,789636,149,monkeystacks,Rare,Banniversary v6.19
1099930571443,789637,287,monkeystacks,Rare,Banniversary v6.91a
1099930568833,789638,880,monkeystacks,Uncommon,Banniversary v6.91b
1099930569665,789638,1563,monkeystacks,Uncommon,Banniversary v6.91b
